﻿name,alt,from_date,to_date,description,source,confidence,image
"Office for Internet Safety","An Oifig Sábháilteachta Idirlín",2008-03-01,2019-06-30,"The functions of the Office for Internet Safety have been incorporated into the Cybercrime division of the Department of Justice and Equality","http://www.internetsafety.ie/; www.justice.ie/en/JELR/Pages/Cybercrime;www.oireachtas.ie/ga/debates/question/2018-02-06/250/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Oifig Sábháilteachta Idirlín","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​","Irish Language Name",2008-03-01,2019-06-30,5,513,513
" Executive Agency (without independent legal personality)","http://www.internetsafety.ie/; http://www.justice.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2008-03-01,2019-06-30,5,807,3
"Advisory - Consultative - Representation - Advocacy","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2008-03-01,2019-06-30,5,1007,4
"Regulatory (over public and private sectors)","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2008-03-01,2019-06-30,5,1008,12
"Public Order and Safety","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2008-03-01,2019-06-30,5,864,12
"Science and Technology","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2008-03-01,2019-06-30,5,865,16
"Department of Justice, Equality and Law Reform","http://www.internetsafety.ie/; http://www.justice.ie/; S.I. No. 216/2010",,2008-03-01,2010-06-02,5,1552,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1553,727
"Department of Justice and Equality","S.I. No. 138/2011; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2011-04-02,2019-06-30,5,1738,775
"Dublin ","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,2008-03-01,2019-06-30,5,551,10
"public order and safety NEC","http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,,2019-06-30,5,1487,19
communication,"http://www.internetsafety.ie/; www.justice.ie/​en/​JELR/​Pages/​Cybercrime; ​www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​",,,2019-06-30,5,1488,25
2273,"Office for Internet Safety",770850,,euro,https://www.oireachtas.ie/ga/debates/question/2018-02-06/250/,2,2017
1327,919,"Office for Internet Safety",2008-03-01,0,742
1633,1173,"Office for Internet Safety",2019-06-30,742,775
