﻿name,alt,from_date,to_date,description,source,confidence,image
"Radiographers Registration Board",CORU,2011-12-16,,,"Health and Social Care Professionals Act 2005; S.I. No. 659/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,566,566
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 659/2011",,2011-12-16,,5,858,5
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; S.I. No. 659/2011",,2011-12-16,,5,1052,12
Health,"Health and Social Care Professionals Act 2005; S.I. No. 659/2011",,2011-12-16,,5,914,9
"Department of Health (II)","Health and Social Care Professionals Act 2005; S.I. No. 659/2011",,2011-12-16,,5,1812,777
"hospital services","Health and Social Care Professionals Act 2005; S.I. No. 659/2011",,2011-12-16,,5,1545,43
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1109,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,659,,,,1110,2
1406,987,"S.I. No. 659/2011 (Radiographers Registration Board)",2011-12-16,0,782
