﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Registrar of District Court Clerks",,1922-04-01,1926-09-01,"Replaced the Office of the Registrar of Petty Sessions Clerks and was abolished in 1926","District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923); Section 50 of the Court Officers Act 1926 (No. 27 of 1926)",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",,,1922-04-01,1926-09-01,2,1029,7
Delivery,,,1922-04-01,1926-09-01,2,1245,6
"Public Order and Safety","Section 50 of the Court Officers Act 1926 (No. 27 of 1926)",,1922-04-01,1926-09-01,3,1111,12
"Ministry of Home Affairs","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2413,940
"Department of Justice (I)","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); Section 50 of the Court Officers Act 1926 (No. 27 of 1926)",,1924-06-02,1926-09-01,4,2414,264
"Dublin ",,,1922-04-01,1926-09-01,2,713,10
"law courts","Section 50 of the Court Officers Act 1926 (No. 27 of 1926)",,1922-04-01,1926-09-01,3,1819,16
yes,"District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923); Section 50 of the Court Officers Act 1926 (No. 27 of 1926); Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-03-27,1926-09-01,4,442,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1926,27,,,,1497,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1498,1
1743,1251,"Registrar of District Court Clerks",1922-04-01,0,960
1744,1252,"Registrar of District Court Clerks",1926-09-01,960,0
