﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Justice and Law Reform","An Roinn Dlí agus Cirt agus Athchóirithe Dlí",2010-06-02,2011-04-02,,"http://www.justice.ie/; S.I. No. 216/2010; S.I. No. 138/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Dlí agus Cirt agus Athchóirithe Dlí","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011","Irish Language Name",2010-06-02,2011-04-02,5,436,436
" Ministerial Departments","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,781,1
"Policy Formation and Execution","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,981,10
"Public Order and Safety","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,847,12
"Dublin ",http://www.justice.ie/,,2010-06-02,2011-04-02,5,539,10
"Brendan Smith",http://www.justice.ie/,"Fianna Fáil",2011-01-21,2011-03-09,5,573,14
"Dermot Ahern","http://www.justice.ie/; http://www.oireachtas.ie/members-hist/",,2010-06-02,2011-01-20,5,295,65
"Alan Shatter","http://www.justice.ie/; http://www.oireachtas.ie/members-hist/","Fine Gael",2011-03-09,2011-04-02,5,574,231
"police services","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1466,14
"law courts","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1467,16
prisons,"www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1468,17
"public order and safety NEC","www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1469,19
yes,"www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,248,1
yes,"www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,302,1
yes,"www.justice.ie/​; S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,353,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,216,,,,1062,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,138,,,,1099,2
1186,804,"S.I. No. 216/2010 (Justice)",2010-06-02,136,727
1385,970,"S.I. No. 138/2011 (Justice and Equality)",2011-04-02,727,775
1392,977,"S.I. No. 139/2011 (Equality)",2011-04-01,728,727
