﻿name,alt,from_date,to_date,description,source,confidence,image
"Qualifications and Quality Assurance Authority of Ireland","Quality and Qualifications Ireland",2012-11-06,,"QQI (Quality and Qualifications Ireland) is an independent State agency responsible for promoting quality and accountability in education and training services in Ireland.","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http://www.qualificationsandquality.ie/",5,
"Qualifications and Quality Assurance Authority of Ireland","Údarás na hÉireann um Cháilíochtaí agus Dearbhú Cáilíochta",2012-11-06,,"QQI (Quality and Qualifications Ireland) is an independent State agency responsible for promoting quality and accountability in education and training services in Ireland.","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http://www.qualificationsandquality.ie/",5,
"Qualifications and Quality Assurance Authority of Ireland",QQI,2012-11-06,,"QQI (Quality and Qualifications Ireland) is an independent State agency responsible for promoting quality and accountability in education and training services in Ireland.","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http://www.qualificationsandquality.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Quality and Qualifications Ireland","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​","Alternate name",2012-11-06,,5,471,471
"Údarás na hÉireann um Cháilíochtaí agus Dearbhú Cáilíochta","Qualifications and Quality Assurance (Education and Training) Act 2012","Irish Language Name",2012-11-06,,5,472,472
QQI,www.qqi.ie,"Common acronym",2012-11-06,,5,620,620
" Statutory Corporation","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,870,5
"Regulatory (over public and private sectors)","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,1062,12
"Advisory - Consultative - Representation - Advocacy","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,1063,4
"Education and Training","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,925,4
"Department of Education and Skills","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​; S.I. No. 451/2020",,2012-11-06,2020-10-21,5,1821,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2257,924
"Dublin ",http:/​/​www.qualificationsandquality.ie/​,,2012-11-06,,5,588,10
"tertiary education","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,1562,56
"education not definable by level","Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,1563,57
yes,"Freedom of Information Act 1997; Qualifications and Quality Assurance (Education and Training) Act 2012",,2012-11-06,,5,263,1
yes,"Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2012-11-06,,5,330,1
yes,"Disability Act 2005; Ombudsman (Amendment) Act 2012","Subject to Ombudsman Review under the Disability Act 2005 and the Ombudsman (Amendment) Act 2012",2012-11-06,,5,369,1
2241,"Qualifications and Quality Assurance Authority of Ireland",6416000,2416000,euro,"DPER databank",,2013
2242,"Qualifications and Quality Assurance Authority of Ireland",7225000,2693000,euro,"DPER databank",,2014
2336,"Qualifications and Quality Assurance Authority of Ireland",3600000,1312000,euro,"DPER Databank",,2015
2337,"Qualifications and Quality Assurance Authority of Ireland",3414000,1187000,euro,"DPER Databank",,2016
2338,"Qualifications and Quality Assurance Authority of Ireland",4344000,1955000,euro,"DPER Databank",,2017
2339,"Qualifications and Quality Assurance Authority of Ireland",5381000,1905000,euro,"DPER Databank",,2018
3127,"Qualifications and Quality Assurance Authority of Ireland",4516000,1979000,euro,"DPER Databank",,2019
3128,"Qualifications and Quality Assurance Authority of Ireland",5484000,2632000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,28,,,,1127,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,436,,,,1128,2
1422,999,"Qualifications and Quality Assurance (Education and Training) Act 2012",2012-11-06,364,791
1423,999,"Qualifications and Quality Assurance (Education and Training) Act 2012",2012-11-06,362,791
1424,999,"Qualifications and Quality Assurance (Education and Training) Act 2012",2012-11-06,371,791
1425,999,"Qualifications and Quality Assurance (Education and Training) Act 2012",2012-11-06,390,791
