﻿name,alt,from_date,to_date,description,source,confidence,image
"State Paper Office",,1702-01-01,1988-06-01,"Merge into National Archives","IPA Yearbooks; http://www.nationalarchives.ie/about-us/history/; The National Archives Act 1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)",,,1924-01-01,1988-06-01,3,587,3
Delivery,"http://www.nationalarchives.ie/about-us/history/; The National Archives Act 1986",,1702-01-01,1988-06-01,5,483,6
"General Public Services","IPA Yearbooks; The National Archives Act 1986",,1702-01-01,1988-06-01,5,469,8
"Department of the Taoiseach ","Constitution (Consequential Provisions) Act, 1937; S.I. No. 36/1984",,1937-01-01,1988-06-01,4,814,131
"Department of the President of the Executive Council","Constitution (Consequential Provisions) Act, 1937",,1924-01-01,1937-01-01,4,1510,297
"Dublin ",http://www.nationalarchives.ie/about-us/history/,"Dublin Castle",1702-01-01,1988-06-01,5,305,10
"general services","http://www.nationalarchives.ie/about-us/history/; The National Archives Act 1986",,,1988-06-01,5,846,3
"general public services NEC","http://www.nationalarchives.ie/about-us/history/; The National Archives Act 1986",,,1988-06-01,5,847,6
yes,"Ombudsman Act 1980",,1980-01-01,1988-06-01,5,259,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,11,,,,992,1
409,106,"The National Archives Act 1986",1988-06-01,435,163
