﻿name,alt,from_date,to_date,description,source,confidence,image
"An Ghníomhaireacht um Fhoréigean Baile, Gnéasach agus Inscnebhunaithe",Cuan,2024-01-01,,"Cuan is tasked with planning, coordinating and monitoring the development of refuge accommodation for victims of domestic, sexual or gender-based violence, and to perform related functions","Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023); S.I. No. 668/2023; https://www.gov.ie/en/press-release/1da52-minister-mcentee-opens-cuan-the-new-statutory-domestic-sexual-and-gender-based-violence-agency/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
Cuan,"Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023); https://www.gov.ie/en/press-release/1da52-minister-mcentee-opens-cuan-the-new-statutory-domestic-sexual-and-gender-based-violence-agency/",,,,1,692,692
" Statutory Corporation","Section 5 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1102,5
"Advisory - Consultative - Representation - Advocacy","Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1331,4
"Information Providing","Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1332,8
"Policy Formation and Execution","Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1333,10
"Regulatory (over public and private sectors)","Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1334,12
"Housing and Community Amenities","Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1178,10
Health,"Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1179,9
"Department of Justice (II)","Section 2 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,2553,926
"Dublin "," ",,2024-01-01,,4,770,10
survivors,"Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1893,63
"family and children","Section 6 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,1894,64
yes,"Freedom of Information Act 2014 (No. 30 of 2014)","Assumed to be within scope of section 6 of the Freedom of Information Act 2014 (No. 30 of 2014)",2024-01-01,,4,362,1
yes,"Section 32 of the Domestic, Sexual and Gender-Based Violence Agency Act 2023 (No. 31 of 2023)",,2024-01-01,,5,458,1
yes,"Disability Act 2005 (No. 14 of 2005)","Assumed to be subject to Ombudsman review under Part 3 of the Disability Act 2005 (No. 14 of 2005)",2024-01-01,,4,463,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2023,31,,,,1633,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,668,,,,1634,2
1864,1369,"S.I. No. 668/2023 (Cuan)",2024-01-01,,1075
