﻿name,alt,from_date,to_date,description,source,confidence,image
"National Education Commissioners",,1923-08-16,1935-08-02,"The National Education Commissioners replaced the previous National Educational Board and was subsequently absorbed into the Department of Education","National Education Commissioners Order, 1923 (S.I. No. 10/1923); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","National Education Commissioners Order, 1923 (S.I. No. 10/1923); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)",,1923-08-16,1935-08-02,4,1039,7
Delivery,"National Education Commissioners Order, 1923 (S.I. No. 10/1923); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)",,1923-08-16,1935-08-02,4,1259,6
"Education and Training","National Education Commissioners Order, 1923 (S.I. No. 10/1923); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)",,1923-08-16,1935-08-02,4,1122,4
"Ministry of Education","National Education Commissioners Order, 1923 (S.I. No. 10/1923); Fourth Part to the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1923-08-16,1924-06-02,4,2465,947
"Department of Education (I)","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)",,1924-06-02,1935-08-02,4,2466,258
"Dublin ",,,1923-08-16,1935-08-02,3,721,10
"pre-primary and primary education","National Education Commissioners Order, 1923 (S.I. No. 10/1923); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)",,1923-08-16,1935-08-02,4,1832,53
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1923,810,,,,1511,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1935,264,,,,1512,2
1782,1280,"S.I. No. 10/1923 (National Education Commissioners)",1923-08-16,968,971
1783,1281,"S.I. No. 264/1935 (National Education Commissioners)",1935-08-02,971,258
