﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Film Classification Office (IFCO)","Oifig Aicmithe Scannán na hEireann",2008-07-20,,"Replaced Irish Film Censor's Office","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig Aicmithe Scannán na hEireann","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ","Irish Language Name",2008-08-20,,5,404,404
" Statutory non-departmental body","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ",,2008-08-20,,5,726,6
"Regulatory (over public and private sectors)","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ",,2008-08-20,,5,919,12
"Recreation, Culture, Religion","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ",,2008-08-20,,5,796,13
"Department of Justice, Equality and Law Reform","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008; S.I. No. 216/2010 ",,2008-08-20,2010-06-02,5,1242,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1452,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1727,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2308,926
"Dublin ",www.ifco.ie,,2008-08-20,,5,516,10
"cultural services","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ",,2008-08-20,,5,1395,48
"broadcasting and publishing services","www.ifco.ie; Civil Law (Miscellaneous Provisions) Act 2008 ",,2008-08-20,,5,1396,49
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2008-08-20,,5,345,1
2181,"Irish Film Classification Office (IFCO)",1027000,484000,euro,"DPER databank",,2005
2182,"Irish Film Classification Office (IFCO)",1278000,543000,euro,"DPER databank",,2006
2183,"Irish Film Classification Office (IFCO)",1236000,602000,euro,"DPER databank",,2007
2184,"Irish Film Classification Office (IFCO)",1404000,607000,euro,"DPER databank",,2008
2185,"Irish Film Classification Office (IFCO)",1175000,515000,euro,"DPER databank",,2009
2186,"Irish Film Classification Office (IFCO)",729000,305000,euro,"DPER databank",,2010
2187,"Irish Film Classification Office (IFCO)",621000,306000,euro,"DPER databank",,2011
2188,"Irish Film Classification Office (IFCO)",766000,322000,euro,"DPER databank",,2012
2189,"Irish Film Classification Office (IFCO)",690000,325000,euro,"DPER databank",,2013
2190,"Irish Film Classification Office (IFCO)",700000,319000,euro,"DPER databank",,2014
2589,"Irish Film Classification Office (IFCO)",627000,308000,euro,"DPER Databank",,2015
2590,"Irish Film Classification Office (IFCO)",786000,216000,euro,"DPER Databank",,2016
2591,"Irish Film Classification Office (IFCO)",433000,270000,euro,"DPER Databank",,2017
2592,"Irish Film Classification Office (IFCO)",547000,277000,euro,"DPER Databank",,2018
2593,"Irish Film Classification Office (IFCO)",696000,335000,euro,"DPER Databank",,2019
2809,"Irish Film Classification Office (IFCO)",702000,341000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2008,14,,,,881,1
1029,640,"Civil Law (Miscellaneous Provisions) Act 2008",2008-07-20,32,679
