﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Maritime Development Office",,2000-07-01,,,"McGauran et al. 2005; http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,2000-07-01,,5,623,6
Delivery,"http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,2000-07-01,,5,806,6
"Advisory - Consultative - Representation - Advocacy","http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,2000-07-01,,5,807,4
Transport,"http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,2000-07-01,,5,690,15
"Enterprise and Economic Development","http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,2000-07-01,,5,691,6
"Department of Marine and Natural Resources","Fisheries (Amendment) Act, 1999; S.I. No. 307/2002",,2000-07-01,2002-06-19,5,1024,278
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 705 & 706/2007",,2002-06-19,2007-10-20,5,1025,277
"Department of Agriculture, Fisheries and Food","S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,1026,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1913,831
"Dublin ","http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,2000-07-01,,5,474,10
transport,"http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,,,5,1256,24
"other industries","http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,,,5,1257,26
"Research and Development (Economic affairs)","http://www.imdo.ie/; Marine Institute Act 1991; Fisheries (Amendment) Act, 1999",,,,5,1258,27
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,2,,,,878,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,35,,,,879,1
1362,952,"Fisheries (Amendment) Act, 1999 (Maritime Development)",2000-07-01,0,587
