﻿name,alt,from_date,to_date,description,source,confidence,image
"Crisis Pregnancy Agency",,2001-10-02,2010-01-01,"Absorbed into HSE as HSE Crisis Pregnancy Programme","McGauran et al. 2005; http://www.crisispregnancy.ie/; S.I. No. 446/2001; Health (Miscellaneous Provisions) Act 2009; S.I. No. 543/2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.crisispregnancy.ie/; S.I. No. 446/2001; Health (Miscellaneous Provisions) Act 2009; S.I. No. 543/2009","Statutory Corporation under the Health (Corporate Bodies) Act, 1961",2001-10-02,2010-01-01,5,489,5
"Advisory - Consultative - Representation - Advocacy","http://www.crisispregnancy.ie/; S.I. No. 446/2001",,2001-10-02,2010-01-01,5,366,4
"Social Protection","http://www.crisispregnancy.ie/; S.I. No. 446/2001",,2001-10-02,2010-01-01,5,378,14
"Department of Health and Children","McGauran et al. 2005; http://www.crisispregnancy.ie/; S.I. No. 446/2001; Health (Miscellaneous Provisions) Act 2009; S.I. No. 543/2009",,2001-10-02,2010-01-01,5,270,134
"Dublin ",http://www.crisispregnancy.ie/,,2001-10-02,2010-01-01,5,222,10
"family and children","http://www.crisispregnancy.ie/; S.I. No. 446/2001; Health (Miscellaneous Provisions) Act 2009; S.I. No. 543/2009",,2001-10-02,2010-01-01,5,655,64
"public health services","McGauran et al. 2005; http://www.crisispregnancy.ie/; S.I. No. 446/2001; Health (Miscellaneous Provisions) Act 2009; S.I. No. 543/2009",,2001-10-02,2010-01-01,5,1461,44
yes,"http://www.crisispregnancy.ie/; Freedom of Information Acts 1997 & 2003",,2001-01-01,2010-01-01,5,135,1
yes,"http://audgen.gov.ie/; S.I. No. 446/2001",,2001-10-02,2010-01-01,5,113,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-01-01,5,211,1
132,"Crisis Pregnancy Agency","8,300,000",940,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",15,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,25,,,,530,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2001,446,,,,204,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2009,543,,,,531,2
783,404,"S.I. No. 446/2001 (Crisis Pregnancy)",2001-10-02,0,360
1208,825,"Health (Miscellaneous Provisions) Act 2009 (Crisis Pregnancy Agency)",2010-01-01,360,457
