﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Education and Skills","An Roinn Oideachais agus Scileanna",2010-05-02,2020-10-22,"Succeeded by Department of Education (II) and some functions transferred to new Department of Further and Higher Education, Research, Innovation and Science","http://www.education.ie/; S.I. No. 184/2010; S.I. No. 450/2020; Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020; S.I. No. 451/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Oideachais agus Scileanna",http://www.education.ie/,"Irish Language Name",2010-05-02,,5,431,431
" Ministerial Departments","http://www.education.ie/; S.I. No. 184/2010",,2010-05-02,,5,770,1
"Policy Formation and Execution","http://www.education.ie/; S.I. No. 184/2010",,2010-05-02,,5,970,10
"Education and Training","http://www.education.ie/; S.I. No. 184/2010",,2010-05-02,,5,836,4
"Dublin ",http://www.education.ie/,,2010-05-02,,5,532,10
"Mary Coughlan",https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html,,2010-05-02,2011-03-09,5,291,2
"Ruairi Quinn","https://en.wikipedia.org/wiki/Government_of_the_31st_D%C3%A1il; https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html","Labour Party",2011-03-09,2014-07-11,5,632,162
"Richard Bruton","https://en.wikipedia.org/wiki/Government_of_the_32nd_D%C3%A1il; https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html","Fine Gael",2016-05-06,2018-10-16,5,634,220
"Simon Harris","""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020) https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020""","""Fine Gael; Appointed following formation of Government in June 2020. New separate Department of Further and Higher Education, Research, Innovation and Science was formally established on 2 August 2020""",2020-06-27,2020-08-02,5,637,256
"Norma Foley","S.I. No. 450/2020; https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fianna Fáil; Appointed following formation of Government in June 2020. Successor Department was formally established on 22 October 2020",2020-06-27,2020-10-22,5,636,257
"Jan O'Sullivan","https://en.wikipedia.org/wiki/Government_of_the_31st_D%C3%A1il; https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html","Labour Party",2014-07-11,2016-05-06,5,633,259
"Joe McHugh","https://en.wikipedia.org/wiki/Government_of_the_32nd_D%C3%A1il; https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html","Fine Gael",2018-10-16,2020-06-27,5,635,260
"pre-primary and primary education",http://www.education.ie/,,2010-05-02,,5,1446,53
"secondary education",http://www.education.ie/,,2010-05-02,,5,1447,54
"post-secondary non-tertiary education",http://www.education.ie/,,2010-05-02,,5,1448,55
"tertiary education",http://www.education.ie/,,2010-05-02,,5,1449,56
"education not definable by level",http://www.education.ie/,,2010-05-02,,5,1450,57
"subsidiary services to education",http://www.education.ie/,,2010-05-02,,5,1451,58
"Research and Development (Education)",http://www.education.ie/,,2010-05-02,,5,1452,59
"education NEC",http://www.education.ie/,,2010-05-02,,5,1453,60
yes,"Freedom of Information Acts, 1997 & 2003; http://www.education.ie/",,2010-05-02,,5,247,1
yes,"http://audgen.gov.ie/; S.I. No. 184/2010",,2010-05-02,,5,301,1
yes,"Ombudsman Act 1980; S.I. No. 184/2010",,2010-05-02,,5,351,1
3116,"Department of Education and Skills",9345730000,6458507000,euro,"DPER Databank",,2010
3117,"Department of Education and Skills",8866362000,5399088000,euro,"DPER Databank",,2011
3118,"Department of Education and Skills",8603567000,5294907000,euro,"DPER Databank",,2012
3119,"Department of Education and Skills",8423516000,5233079000,euro,"DPER Databank",,2013
3120,"Department of Education and Skills",8500082000,5108818000,euro,"DPER Databank",,2014
3121,"Department of Education and Skills",8726712000,5254398000,euro,"DPER Databank",,2015
3122,"Department of Education and Skills",8813454000,5299156000,euro,"DPER Databank",,2016
3123,"Department of Education and Skills",9241347000,5670796000,euro,"DPER Databank",,2017
3124,"Department of Education and Skills",9810643000,6056796000,euro,"DPER Databank",,2018
3125,"Department of Education and Skills",10372602000,6283430000,euro,"DPER Databank",,2019
3126,"Department of Education and Skills",10563863000,6432503000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2020,10,,,,1434,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,184,,,,1021,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,450,,,,1415,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,451,,,,1433,2
1187,805,"S.I. No. 184/2010 (Education)",2010-05-02,145,716
1191,809,"S.I. No. 187/2010 (Employment & Skills)",2010-05-01,132,716
1654,1190,"S.I. No. 451/2020 (Further and Higher Education, Research, Innovation and Science)",2020-10-21,716,924
1675,1209,"S.I. No. 450/2020 (Department of Education)",2020-10-22,716,925
1676,1210,"Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (Department of Further and Higher Education, Research, Innovation and Science)",2020-08-02,716,924
1677,1210,"Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (Department of Further and Higher Education, Research, Innovation and Science)",2020-08-02,716,716
