﻿name,alt,from_date,to_date,description,source,confidence,image
"Pharmaceutical Society of Ireland (II)","Cumann Cógaiseoirí na hÉireann",2007-05-01,,"In May 2007 the old Pharmaceutical Society of Ireland (est. in 1875) replaced by the new Pharmaceutical Society of Ireland which has an expanded remit as a regulator of pharmacy in Ireland","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Cumann Cógaiseoirí na hÉireann","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/","Irish Language Name",2007-05-01,,5,383,383
" Statutory Corporation","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",,2007-05-01,,5,634,5
"Regulatory (over public and private sectors)","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",,2007-05-01,,5,823,12
Health,"Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",,2007-05-01,,5,708,9
"Department of Health and Children","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; S.I. No. 219/2011",,2007-05-01,2011-06-04,5,1051,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1659,777
"Dublin ",http://www.pharmaceuticalsociety.ie/,,2007-05-01,,5,482,10
"medical products, appliances and equipment","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",,,,5,1276,41
"public health services","Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",,,,5,1277,44
yes,http://www.pharmaceuticalsociety.ie/,,2007-05-01,,5,231,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2007-05-01,,5,342,1
151,"Pharmaceutical Society of Ireland (II)","4,200,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",20,2008
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,20,,,,958,1
657,309,"Pharmacy Act 2007",2007-05-01,601,600
