﻿name,alt,from_date,to_date,description,source,confidence,image
"North/South Ministerial Council",,1999-03-08,,,"McGauran et al. 2005; British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,336,10
Delivery,"British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,345,6
"Advisory - Consultative - Representation - Advocacy","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,346,4
"Enterprise and Economic Development","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,351,6
"General Public Services","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,352,8
"Armagh ","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,197,2
"general economic, commercial and labour affairs","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,591,20
"Research and Development (Economic affairs)","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,592,27
"economic affairs NEC","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,593,28
"executive and legislative organs, financial and fiscal affairs, external affairs","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,594,1
"general public services NEC","British-Irish Agreement Act 1999; http://www.northsouthministerialcouncil.org/",,1999-12-02,,5,595,6
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,,5,196,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,770,1
986,599,"North/South Ministerial Council",1999-03-08,0,342
