﻿name,alt,from_date,to_date,description,source,confidence,image
"National Education Welfare Board","An Bord Náisiúnta Leasa Oideachais",2002-07-05,2014-01-01,,"McGauran et al. 2005; Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Náisiúnta Leasa Oideachais","http://www.newb.ie/; Education (Welfare) Act, 2000; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,231,231
" Statutory Corporation","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,699,5
"Regulatory (over public and private sectors)","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,415,12
"Education and Training","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,418,4
"Department of Education and Science","Education (Welfare) Act 2000; http://www.newb.ie/",,2002-07-05,2010-05-02,5,404,145
"Department of Education and Skills","http://www.education.ie/; Child and Family Agency Act 2013",,2010-05-02,2014-01-01,5,1373,716
"Dublin ","http://www.newb.ie/; Child and Family Agency Act 2013","Dublin 7",2002-07-05,2014-01-01,5,256,10
"pre-primary and primary education","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,730,53
"secondary education","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,731,54
"post-secondary non-tertiary education","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,732,55
"education not definable by level","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,733,57
"subsidiary services to education","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,734,58
"education NEC","Education (Welfare) Act 2000; http://www.newb.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,735,60
yes,"http://www.newb.ie/; Freedom of Information Acts; Child and Family Agency Act 2013",,2006-05-31,2014-01-01,5,152,1
yes,"Education (Welfare) Act 2000; http://audgen.gov.ie/; Child and Family Agency Act 2013",,2002-07-05,2014-01-01,5,128,1
yes,"Disability Act 2005; Child and Family Agency Act 2013","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-01-01,5,229,1
99,"National Education Welfare Board","9,900,000",6,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed PapersM",100,2009
1861,"National Education Welfare Board",8253000,5229000,euro,"DPER databank",,2012
1862,"National Education Welfare Board",8753000,5425000,euro,"DPER databank",,2013
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,22,,,,540,1
865,485,"Education (Welfare) Act 2000",2002-07-05,0,394
1446,1016,"Child and Family Agency Act 2013",2014-01-01,394,803
