﻿name,alt,from_date,to_date,description,source,confidence,image
"Special Residential Services Board","An Bord Seirbhísí Cónaithe Spesialta",2003-11-07,2007-07-23,"Became the Children Acts Advisory Board","McGauran et al. 2005; Children Act 2001; Child Care (Amendment) Act 2007; http://www.caab.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Seirbhísí Cónaithe Spesialta","Children Act 2001; http://www.caab.ie/",,2003-11-07,2007-07-23,5,332,332
" Statutory Corporation","Children Act 2001; http://www.caab.ie/",,2003-11-07,2007-07-23,5,526,5
"Advisory - Consultative - Representation - Advocacy","Children Act 2001; http://www.caab.ie/",,2003-11-07,2007-07-23,5,699,4
"Social Protection","Children Act 2001; http://www.caab.ie/",,2003-11-07,2007-07-23,5,581,14
"Department of Health and Children","McGauran et al. 2005; Children Act 2001; http://www.caab.ie/",,2003-11-07,2007-07-23,5,631,134
"Dublin ",http://www.caab.ie/,,2003-11-07,2007-07-23,5,415,10
"family and children","Children Act 2001; http://www.caab.ie/",,2003-11-07,2007-07-23,5,1096,64
yes,"S.I. No. 297/2006",,2006-05-31,2007-07-23,5,209,1
yes,"Children Act, 2001",,2003-11-07,2007-07-23,5,258,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,2007-07-23,5,331,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,24,,,,933,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,26,,,,934,1
372,88,"Child Care (Amendment) Act 2007",2007-07-23,498,499
828,449,"Children Act 2001",2003-11-07,0,498
