﻿name,alt,from_date,to_date,description,source,confidence,image
"National Community Development Agency",,1982-12-08,1984-07-19,"Replaced National Social Service Board (I); Replaced by National Social Service Board (II)","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,569,5
"Advisory - Consultative - Representation - Advocacy","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,749,4
Delivery,"National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,750,6
"Social Protection","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,630,14
"Department of Health (I)","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,728,296
"sickness and disability","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,1176,61
"family and children","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,1177,64
unemployment,"National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,1178,65
"social exclusion NEC","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,1179,67
"social protection NEC","National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,1180,69
yes,"National Community Development Agency Act, 1982; National Social Service Board Act, 1984",,1982-12-08,1984-07-19,5,279,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1982,20,,,,381,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1984,2,,,,382,1
430,118,"National Social Service Board Act, 1984",1984-07-19,540,507
700,338,"National Community Development Agency Act, 1982",1982-12-08,614,540
