﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Chief State Solicitor","Oifig Phríomh-Aturnae an Stáit",1924-06-01,,"Is a constituent element of the Attorney General's Office
","http://www.attorneygeneral.ie/csso/english/index.htm;
The ministers and secretaries Act, 1924 (especially section 6)
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig Phríomh-Aturnae an Stáit",http://www.attorneygeneral.ie/csso/gaeilge/index.html,"Irish Language Name",1924-06-01,,5,539,539
" Executive Agency (without independent legal personality)","http://www.attorneygeneral.ie/csso/english/index.htm;
The ministers and secretaries Act, 1924 (especially section 6)
",,1924-06-01,,5,28,3
Delivery,"http://www.attorneygeneral.ie/csso/english/index.htm; The ministers and secretaries Act, 1924 (especially section 6)",,1924-06-01,,5,209,6
"Public Order and Safety",http://www.attorneygeneral.ie/csso/english/index.htm,,1924-06-01,,5,33,12
"Office of the Attorney General (II)","Ministers and Secretaries Act, 1924",,1924-06-01,,5,851,36
"Dublin ",http://www.attorneygeneral.ie/csso/english/index.htm,,1924-06-01,,4,109,10
"law courts",http://www.attorneygeneral.ie/csso/english/index.htm,,,,5,49,16
yes,http://audgen.gov.ie/,,1924-06-01,,3,20,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,24,1
1018,"Office of the Chief State Solicitor",13886000,5695000,euro,"DPER databank",,1996
1019,"Office of the Chief State Solicitor",15132000,6794000,euro,"DPER databank",,1997
1020,"Office of the Chief State Solicitor",20102000,8138000,euro,"DPER databank",,1998
1021,"Office of the Chief State Solicitor",24621000,10760000,euro,"DPER databank",,1999
1022,"Office of the Chief State Solicitor",21788000,10186000,euro,"DPER databank",,2000
1023,"Office of the Chief State Solicitor",25076000,12014000,euro,"DPER databank",,2001
1024,"Office of the Chief State Solicitor",29244000,11360000,euro,"DPER databank",,2002
1025,"Office of the Chief State Solicitor",29586000,13384000,euro,"DPER databank",,2003
1026,"Office of the Chief State Solicitor",27666000,14329000,euro,"DPER databank",,2004
1027,"Office of the Chief State Solicitor",36337000,11825000,euro,"DPER databank",,2005
1028,"Office of the Chief State Solicitor",36960000,13025000,euro,"DPER databank",,2006
1029,"Office of the Chief State Solicitor",48790000,13936000,euro,"DPER databank",,2007
1030,"Office of the Chief State Solicitor",41352000,15448000,euro,"DPER databank",,2008
1031,"Office of the Chief State Solicitor",38199000,15831000,euro,"DPER databank",,2009
1032,"Office of the Chief State Solicitor",33582000,14539000,euro,"DPER databank",,2010
1033,"Office of the Chief State Solicitor",32915000,14404000,euro,"DPER databank",,2011
1034,"Office of the Chief State Solicitor",30679000,14246000,euro,"DPER databank",,2012
1035,"Office of the Chief State Solicitor",29738000,13993000,euro,"DPER databank",,2013
1036,"Office of the Chief State Solicitor",28169000,14800000,euro,"DPER databank",,2014
2729,"Office of the Chief State Solicitor",29925000,14414000,euro,"DPER Databank",,2015
2730,"Office of the Chief State Solicitor",30004000,13978000,euro,"DPER Databank",,2016
2731,"Office of the Chief State Solicitor",33132000,15697000,euro,"DPER Databank",,2017
2732,"Office of the Chief State Solicitor",33979000,16591000,euro,"DPER Databank",,2018
2733,"Office of the Chief State Solicitor",35571000,18113000,euro,"DPER Databank",,2019
2734,"Office of the Chief State Solicitor",55076000,32694000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,983,1
1135,739,"Ministers and Secretaries Act 1924 - Chief State Solicitor",1924-06-01,0,35
