﻿name,alt,from_date,to_date,description,source,confidence,image
"Road Safety Authority","Údarás Um Shábháilteacht Ar Bhóithre",2006-09-01,,,"Road Safety Authority Act 2006; http://www.rsa.ie/",5,
"Road Safety Authority",RSA,2006-09-01,,,"Road Safety Authority Act 2006; http://www.rsa.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Um Shábháilteacht Ar Bhóithre",http://www.rsa.ie/,"Irish Language Name",2006-09-01,,5,515,515
RSA,www.rsa.ie,"Common acronym",2006-09-01,,5,617,617
" Statutory Corporation","Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,501,5
"Regulatory (over public and private sectors)","Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,573,12
"Information Providing","Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,574,8
"Public Order and Safety","Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,521,12
Transport,"Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,522,15
"Department of Transport (II)","Road Safety Authority Act 2006; http://www.rsa.ie/; S.I. No. 141/2011",,2006-09-01,2011-04-02,5,583,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1799,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2249,923
"Mayo ",http://www.rsa.ie/,,2006-09-01,,5,352,21
"public order and safety NEC","Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,960,19
transport,"Road Safety Authority Act 2006; http://www.rsa.ie/",,2006-09-01,,5,961,24
yes,"Road Safety Authority Act 2006",,2006-09-01,,5,187,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-09-01,,5,291,1
184,"Road Safety Authority","41,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",312,2009
2474,"Road Safety Authority",139000,16609253,euro,"RSA Annual Report 2015",324,2015
2475,"Road Safety Authority",139000,16240268,euro,"RSA Annual Report 2016",313,2016
2476,"Road Safety Authority",139000,16415459,euro,"RSA Annual Report 2017",328,2017
2478,"Road Safety Authority",139000,17703396,euro,"RSA Annual Report 2018",377,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,14,,,,947,1
827,448,"Road Safety Authority Act 2006",2006-09-01,0,473
