﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Social Protection (I)","An Roinn Coimirce Sóisialaí",2010-05-02,2017-09-02,"Replaced Department of Social and Family Affairs. Replaced by Department of Employment Affairs and Social Protection.","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Coimirce Sóisialaí","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,428,428
" Ministerial Departments","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,766,1
"Policy Formation and Execution","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,961,10
"Social Protection","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,831,14
"Dublin ","http://www.welfare.ie/; S.I. No 366/2017",,2010-05-02,2017-09-02,5,528,10
"Éamon Ó Cuív",http://www.welfare.ie/,"Fianna Fáil",2010-05-02,2011-03-09,5,284,156
"Leo Varadkar","www.oireachtas.ie; www.en.wikipedia.org/wiki/Minister_for_Employment_Affairs_and_Social_Protection","Leo Varadkar was elected Taoiseach after Enda Kenny's resignation",2016-05-06,2017-06-14,5,617,230
"Joan Burton",http://www.welfare.ie/,Labour,2011-03-09,2016-05-06,5,588,236
"sickness and disability","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,1434,61
"old age","http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,1435,62
unemployment,"http://www.welfare.ie/; S.I. No. 186/2010; S.I. No 366/2017",,2010-05-02,2017-09-02,5,1436,65
yes,"Freedom of Information Act, 1997; S.I. No 366/2017",,2010-05-02,2017-09-02,5,243,1
yes,"http://audgen.gov.ie/; S.I. No 366/2017",,2010-05-02,2017-09-02,5,298,1
yes,"Ombudsman Act, 1980; S.I. No 366/2017",,2010-05-02,2017-09-02,5,348,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,186,,,,1023,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,366,,,,1268,2
1189,807,"S.I. No. 186/2010 (Social Protection)",2010-05-02,140,711
1584,1132,"S.I. No 366/2017 (Employment Affairs and Social Protection)",2017-09-02,711,866
