﻿name,alt,from_date,to_date,description,source,confidence,image
"Government Information Services",GIS,1973-04-01,,"Change in office title associated with appointment of Muiris MacConghail as the Head of GIB/GIS in April 1973","Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed); http://www.merrionstreet.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
GIS,,"Common Acronym",1973-04-01,,5,426,426
" Executive Agency (without independent legal personality)","Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed)",,1973-04-01,,5,761,3
Delivery,"Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed)",,1973-04-01,,5,956,6
Communications,"Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed)",,1973-04-01,,5,828,2
"Department of the Taoiseach ","Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed)",,1973-04-01,,5,1297,131
"Dublin ","Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed)",,1973-04-01,,5,527,10
communication,"Dáil Éireann - Volume 269 - 14 December, 1973--Committee on Finance. - Vote No. 3: Department of the Taoiseach (Resumed)",,,,5,1431,25
yes,"Freedom of Information Act, 1997; S.I. No. 523/1998",,1998-04-21,1998-12-21,5,242,1
1203,821,"Government Information Services",1973-04-01,707,708
