﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Human Rights and Equality Commission ","Coimisiún na hÉireann um Chearta an Duine agus Comhionannas",2014-11-01,,"Result of a merger of the Human Rights Commission and the Equality Authority","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",5,
"Irish Human Rights and Equality Commission ",IHREC,2014-11-01,,"Result of a merger of the Human Rights Commission and the Equality Authority","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún na hÉireann um Chearta an Duine agus Comhionannas","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014","Irish Language Name",2014-11-01,,5,604,604
IHREC,"www.ihrec.ie; S.I. No. 450/2014","Common acronym",2014-11-01,,5,605,605
" Statutory Corporation","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2014-11-01,,4,977,5
"Advisory - Consultative - Representation - Advocacy","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2014-11-01,,5,1188,4
"Public Order and Safety","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2014-11-01,,5,1051,12
Employment,"www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2014-11-01,,4,1052,5
"Department of Justice and Equality","Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014; S.I. No. 436/2020",,2014-11-01,2020-10-14,5,2125,775
"Department of Children and Youth Affairs","S.I. No. 436/2020; S.I. No. 437/2020",,2020-10-14,2020-10-15,5,2288,776
"Department of Children, Equality, Disability, Integration and Youth","S.I. No. 437/2020",,2020-10-15,,5,2338,927
"Dublin ","www.ihrec.ie; S.I. No. 450/2014",,2014-11-01,,5,665,10
"public order and safety NEC","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2014-11-01,,5,1728,19
"economic affairs NEC","www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2014-11-01,,5,1729,28
yes,"Freedom of Information Act 2014; www.ihrec.ie/freedom-of-information-publication-scheme/",,2014-10-14,,4,307,1
yes,"www.audit.gov.ie; www.ihrec.ie; S.I. No. 450/2014",,2014-11-01,,5,372,1
yes,"Disability Act 2005; S.I. No. 450/2014","Subject to Ombudsman review under the Disability Act 2005",2014-11-01,,4,409,1
2939,"Irish Human Rights and Equality Commission ",3954000,1763000,euro,"DPER Databank",,2015
2940,"Irish Human Rights and Equality Commission ",6208000,2113000,euro,"DPER Databank",,2016
2941,"Irish Human Rights and Equality Commission ",5319000,2254000,euro,"DPER Databank",,2017
2942,"Irish Human Rights and Equality Commission ",4664000,2302000,euro,"DPER Databank",,2018
2943,"Irish Human Rights and Equality Commission ",5961000,2827000,euro,"DPER Databank",,2019
2944,"Irish Human Rights and Equality Commission ",6814000,3721000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,25,,,,1376,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,450,,,,1377,2
1629,1170,"Irish Human Rights and Equality Commission Act 2014",2014-11-01,366,903
1630,1170,"Irish Human Rights and Equality Commission Act 2014",2014-11-01,329,903
