﻿name,alt,from_date,to_date,description,source,confidence,image
"Water Pollution Advisory Council",,1977-06-13,1990-07-18,"Replaced informal council set up Feb 1975","Local Government (Water Pollution) Act, 1977; Local Government (Water Pollution) (Amendment) Act, 1990",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Local Government (Water Pollution) Act, 1977; Local Government (Water Pollution) (Amendment) Act, 1990",,1977-06-13,1990-07-18,5,542,6
"Advisory - Consultative - Representation - Advocacy","Local Government (Water Pollution) Act, 1977; Local Government (Water Pollution) (Amendment) Act, 1990",,1977-06-13,1990-07-18,5,720,4
"Environmental Protection","Local Government (Water Pollution) Act, 1977; Local Government (Water Pollution) (Amendment) Act, 1990",,1977-06-13,1990-07-18,5,600,7
"Department of Local Government ","Local Government (Water Pollution) Act, 1977; S.I. No. 269/1977",,1977-06-13,1977-08-17,5,668,300
"Department of the Environment","S.I. No. 269/1977; Local Government (Water Pollution) (Amendment) Act, 1990",,1977-08-17,1990-07-18,5,669,299
"waste water management","Local Government (Water Pollution) Act, 1977; Local Government (Water Pollution) (Amendment) Act, 1990",,1977-06-13,1990-07-18,5,1123,30
"pollution abatement","Local Government (Water Pollution) Act, 1977; Local Government (Water Pollution) (Amendment) Act, 1990",,1977-06-13,1990-07-18,5,1124,31
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,1,,,,816,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,21,,,,817,1
881,500,"Local Government (Water Pollution) Act, 1977",1977-06-13,0,514
882,501,"Local Government (Water Pollution) (Amendment) Act, 1990",1990-07-18,514,0
