﻿name,alt,from_date,to_date,description,source,confidence,image
"Development Education Support Centre",DESC,1986-01-01,1994-06-30,,"Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
DESC,"IPA Yearbooks","Common abbreviation",1986-01-01,1994-06-30,5,391,391
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,1986-01-01,1994-06-30,5,685,7
Delivery,"Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,1986-01-01,1994-06-30,5,886,6
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,1986-01-01,1994-06-30,5,887,4
"Education and Training","Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,1986-01-01,1994-06-30,5,765,4
"International Services","Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,1986-01-01,1994-06-30,5,766,11
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,1986-01-01,1994-06-30,5,1163,137
"Dublin ","IPA Yearbooks",,1986-01-01,1994-06-30,5,503,10
"education not definable by level","Dáil Éireann - Volume 412 - 13 November, 1991--Written Answers. - Development Education Support Centre; Dáil Éireann - Volume 444 - 21 June, 1994",,,1994-06-30,5,1357,57
728,362,"Development Education",1994-06-30,651,550
1054,661,"Development Education Support Centre",1986-01-01,0,651
