﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Naturalisation and Immigration Service",,2005-04-01,,,http://www.inis.gov.ie/,5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)",http://www.inis.gov.ie/,,2005-04-01,,5,478,3
Delivery,http://www.inis.gov.ie/,,2005-04-01,,5,517,6
"Public Order and Safety",http://www.inis.gov.ie/,,2005-04-01,,5,496,12
"Department of Justice, Equality and Law Reform","http://www.inis.gov.ie/; S.I. No. 216/2010",,2005-04-01,2010-06-02,5,538,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1454,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1729,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2310,926
"Dublin ",http://www.inis.gov.ie/,"Dublin 2",2005-04-01,,5,325,10
"public order and safety NEC",http://www.inis.gov.ie/,,,,5,904,19
yes,http://www.inis.gov.ie/,,,,5,182,1
162,"Irish Naturalisation and Immigration Service","49,100,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",692,2009
885,504,"Irish Naturalisation and Immigration Service",2005-04-01,0,458
