﻿name,alt,from_date,to_date,description,source,confidence,image
"Transport Infrastructure Ireland","Bonneagar Iompair Éireann",2015-08-01,,"Replaced the National Roads Authority and the Railway Procurement Agency
","www.tii.ie; Roads Act 2015; Roads Act 2015 (Operational Name of National Roads Authority) Order 2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bonneagar Iompair Éireann",,,2015-08-01,,5,545,545
" Statutory Corporation","www.irishstatutebook.ie/eli/2015/act/14/; Roads Act 2015",,2015-08-01,,5,934,5
Contracting,"www.irishstatutebook.ie/eli/2015/act/14; Roads Act 2015",,2015-08-01,,5,1136,5
Transport,"www.irishstatutebook.ie/eli/2015/act/14; Roads Act 2015",,2015-08-01,,5,999,15
"Department of Transport, Tourism and Sport","www.irishstatutebook.ie/eli/2015/act/14; Roads Act 2015; S.I. No. 351/2020",,2015-08-01,2020-09-17,5,1946,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2252,923
"Dublin ",www.tii.ie,,2015-08-01,,5,630,10
transport,"http://www.irishstatutebook.ie/eli/2015/act/14; Roads Act 2015",,2015-08-01,,5,1645,24
yes,"www.tii.ie; Freedom of Information Act 2014",,2015-08-01,,5,275,1
yes,www.audit.gov.ie,,,,5,346,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2015-08-01,,5,385,1
2492,"Transport Infrastructure Ireland",786000000,10919000,euro,"TII Annual Report and Accounts 2015","169 WTE",2015
2493,"Transport Infrastructure Ireland",919000000,16485000,euro,"TII Annual Report and Accounts 2016","261 WTE",2016
2494,"Transport Infrastructure Ireland",874442000,16765000,euro,"TII Annual Report and Accounts 2017",254,2017
2495,"Transport Infrastructure Ireland",877048000,18320000,euro,"TII Annual Report and Accounts 2018",250,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,14,,,,1249,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,297,,,,1250,2
1577,1126,"Roads Act 2015",2015-08-01,223,859
1578,1126,"Roads Act 2015",2015-08-01,375,859
