﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Environment","an Roinn Comhshaoil",1977-08-17,1997-07-21,,"S.I. No. 269/1977; S.I. No. 322/1997; Coakley & Gallagher 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Comhshaoil","S.I. No. 269/1977; S.I. No. 322/1997","Irish Language Name",1977-08-17,1997-07-21,5,306,306
" Ministerial Departments","S.I. No. 269/1977; S.I. No. 322/1997; Coakley & Gallagher 2005",,1977-08-17,1997-07-21,5,292,1
"Policy Formation and Execution"," S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,635,10
"Environmental Protection","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,563,7
"Housing and Community Amenities","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,564,10
"Dublin ","IPA Yearbooks",,1977-08-17,1997-07-21,5,390,10
"Noel Dempsey",http://www.oireachtas.ie/members-hist/,"Continued as Minister for the Environment and Local Government",1997-06-26,1997-07-22,5,346,20
"John Wilson",http://www.oireachtas.ie/members-hist/,"Temporary appointment until a replacement was appointed; Fianna Fáil",1991-11-09,1991-11-14,5,342,27
"John Boland",http://www.oireachtas.ie/members-hist/,"Fine Gael",1986-02-14,1987-03-10,5,340,48
"Rory O'Hanlon",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1991-11-14,1992-02-11,5,343,49
"Michael Smith",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1992-02-11,1994-12-15,5,344,89
"Peter Barry",http://www.oireachtas.ie/members-hist/,,1981-06-30,1982-03-09,5,336,95
"Ray Burke",http://www.oireachtas.ie/members-hist/,,1980-10-15,1981-06-30,5,335,108
"Ray Burke",http://www.oireachtas.ie/members-hist/,,1982-03-09,1982-12-14,5,337,108
"Dick Spring",http://www.oireachtas.ie/members-hist/,,1982-12-14,1983-12-13,5,338,109
"Pádraig Flynn",http://www.oireachtas.ie/members-hist/,"Dismissed after failed no-confidence vote against Charles Haughey",1987-03-10,1991-11-08,5,341,119
"Sylvester Barrett",http://www.oireachtas.ie/members-hist/,,1977-08-16,1980-10-15,5,334,178
"Liam Kavanagh",http://www.oireachtas.ie/members-hist/,"Labour Party",1983-12-13,1986-02-14,5,339,180
"Brendan Howlin",http://www.oireachtas.ie/members-hist/,"Labour Party",1994-12-14,1997-06-26,5,345,181
"waste management","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1048,29
"waste water management","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1049,30
"pollution abatement","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1050,31
"protection of biodiversity and landscape","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1051,32
"environmental protection NEC","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1052,34
"housing development","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1053,35
"housing and community amenities NEC","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1054,40
yes,"http://audgen.gov.ie/; S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,216,1
yes,"S.I. No. 269/1977; Ombudsman Act 1980; S.I. No. 322/1997",,1980-01-01,1997-07-21,5,315,1
445,"Department of the Environment",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",792,1997
589,"Department of the Environment",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",873,1977
590,"Department of the Environment",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",891,1978
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,269,,,,486,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,322,,,,487,2
318,47,"S.I. No. 269/1977 (Environment)",1977-08-17,300,299
484,162,"S.I. No. 322/1997 (Environment)",1997-07-22,299,298
