﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Public Expenditure and Reform","An Roinn Caiteachais Phoiblí agus Athchóirithe",2011-07-06,,,"Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",5,
"Department of Public Expenditure and Reform",DPER,2011-07-06,,,"Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Caiteachais Phoiblí agus Athchóirithe","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​","Irish Language Name",2011-07-06,,5,467,467
DPER,,"Common acronym",2011-07-06,,5,616,616
" Ministerial Departments","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,857,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,1051,10
"General Public Services","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,913,8
"Dublin ","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,580,10
"Brendan Howlin","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​","Labour Party",2011-07-06,2016-05-06,5,592,181
"Paschal Donohue",https://en.wikipedia.org/wiki/Paschal_Donohoe#cite_note-15,"Fine Gael",2016-05-06,2020-06-27,5,662,268
"Paschal Donohue",https://www.rte.ie/news/2022/1217/1342389-cabinet-reshuffle/,"Fine Gael; Switched with Michael McGrath following change of Taoiseach in December 2022",2022-12-17,,5,704,268
"Michael McGrath","https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fianna Fáil; Appointed following formation of Government in June 2020",2020-06-27,,5,663,269
"general public services NEC","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,1544,6
yes,"Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,262,1
yes,"Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,329,1
yes,"Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; http:/​/​per.gov.ie/​",,2011-07-06,,5,368,1
3032,"Department of Public Expenditure and Reform",35098000,20970000,euro,"DPER Databank",,2011
3033,"Department of Public Expenditure and Reform",42603000,21384000,euro,"DPER Databank",,2012
3034,"Department of Public Expenditure and Reform",38492000,22020000,euro,"DPER Databank",,2013
3035,"Department of Public Expenditure and Reform",36802000,20685000,euro,"DPER Databank",,2014
3036,"Department of Public Expenditure and Reform",40777000,21837000,euro,"DPER Databank",,2015
3037,"Department of Public Expenditure and Reform",43188000,23217000,euro,"DPER Databank",,2016
3038,"Department of Public Expenditure and Reform",52991000,24975000,euro,"DPER Databank",,2017
3039,"Department of Public Expenditure and Reform",57613000,28488000,euro,"DPER Databank",,2018
3040,"Department of Public Expenditure and Reform",59548000,30724000,euro,"DPER Databank",,2019
3041,"Department of Public Expenditure and Reform",44929000,27944000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2011,10,,,,1108,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,401,,,,1404,2
1401,984,"Ministers and Secretaries (Amendment) Act 2011",2011-07-06,0,781
1533,1094,"S.I. No. 418/2011 (Public Expenditure and Reform)",2011-07-29,133,781
