﻿name,alt,from_date,to_date,description,source,confidence,image
"Credit Union Advisory Committee",,1966-03-01,,,"Credit Union Act, 1966; S.I. No. 29/1967; Credit Union Act 1997; S.I. No. 193/2007; http://www.financialregulator.ie/ABOUT-US/COMMITTEE/Pages/statutory-panels.aspx",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Credit Union Act, 1966; Credit Union Act 1997; S.I. No. 193/2007; http://www.financialregulator.ie/ABOUT-US/COMMITTEE/Pages/statutory-panels.aspx",,1966-03-01,,5,615,6
"Advisory - Consultative - Representation - Advocacy","Credit Union Act, 1966; Credit Union Act 1997; S.I. No. 193/2007; http://www.financialregulator.ie/ABOUT-US/COMMITTEE/Pages/statutory-panels.aspx",,1966-03-01,,5,798,4
"Enterprise and Economic Development","Credit Union Act, 1966; Credit Union Act 1997; S.I. No. 193/2007; http://www.financialregulator.ie/ABOUT-US/COMMITTEE/Pages/statutory-panels.aspx",,1966-03-01,,5,678,6
"Department of Industry and Commerce (I)","Credit Union Act, 1966; S.I. No. 306/1977",,1966-03-01,1977-09-23,5,992,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,993,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,994,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,995,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,996,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,997,290
"Department of Enterprise and Employment","S.I. No. 19/1993; Credit Union Act, 1997; S.I. No. 305/1997.",,1993-01-20,1997-07-11,5,998,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,999,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1325,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1761,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2053,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2353,930
"general economic, commercial and labour affairs","Credit Union Act, 1966; Credit Union Act 1997; S.I. No. 193/2007; http://www.financialregulator.ie/ABOUT-US/COMMITTEE/Pages/statutory-panels.aspx",,1966-03-01,,5,1239,20
"economic affairs NEC","Credit Union Act, 1966; Credit Union Act 1997; S.I. No. 193/2007; http://www.financialregulator.ie/ABOUT-US/COMMITTEE/Pages/statutory-panels.aspx",,1966-03-01,,5,1240,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1966,19,,,,912,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,15,,,,913,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,193,,,,914,2
847,468,"Credit Union Act, 1966",1966-03-01,0,579
