﻿name,alt,from_date,to_date,description,source,confidence,image
"Adoption Board","An Bord Uchtála",1953-01-01,2010-11-01,"Replaced by Adoption Authority of Ireland
","McGauran et al. 2005; http://www.aai.gov.ie/; Adoption Act 1952; S.I. No. 380/1952; Adoption Act 2010
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Uchtála","Adoption Act, 1952; http://www.aai.gov.ie/",,1953-01-01,2010-11-01,5,340,340
" Statutory non-departmental body","Adoption Act 1952
",,1953-01-01,2010-11-01,5,60,6
"Regulatory (over public and private sectors)","http://www.aai.gov.ie/; Adoption Act, 1952",,1953-01-01,2010-11-01,5,71,12
"Social Protection",http://www.aai.gov.ie/,,1953-01-01,2010-11-01,5,66,14
"Department of Justice (I)","Adoption Act, 1952; S.I. No. 327/1982",,1953-01-01,1983-01-01,5,672,264
"Department of Health (I)","S.I. No. 327/1982; S.I. No. 308/1997",,1983-01-01,1997-07-12,5,673,296
"Department of Health and Children","S.I. No. 308/1997",,1997-07-12,2010-11-01,5,674,134
"Dublin ","IPA Yearbooks",,1953-01-01,2010-11-01,5,427,10
"family and children",http://www.aai.gov.ie/,,1953-01-01,2010-11-01,5,87,64
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,2010-11-01,5,264,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-11-01,4,53,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,25,,,,89,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,21,,,,1085,1
749,371,"Adoption Act 1952",1953-01-01,0,67
1371,960,"Adoption Act 2010",2010-11-01,67,769
