﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Life Assurance Co., Ltd",,1939-03-15,1991-07-01,"Former subsidiaries include Irish Estates, Ltd. and Ilasco","Insurance Act 1936; Insurance Amendment Act 1938; Palcic and Reeves 2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Insurance Act 1936; Insurance Amendment Act 1938; Palcic and Reeves 2007",,1939-03-15,1991-07-01,5,630,13
Trading,"Insurance Act 1936; Insurance Amendment Act 1938; Palcic and Reeves 2007",,1939-03-15,1991-07-01,5,817,15
"General Public Services","Insurance Act 1936; Insurance Amendment Act 1938; Palcic and Reeves 2007",,1939-03-15,1991-07-01,5,702,8
"Enterprise and Economic Development","Insurance Act 1936; Insurance Amendment Act 1938; Palcic and Reeves 2007",,1939-03-15,1991-07-01,5,703,6
"Department of Industry and Commerce (I)","Insurance Act 1936; Insurance Amendment Act 1938; S.I. No. 306/1977",,1939-03-15,1977-09-22,5,1040,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1041,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,5,1042,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,1043,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1044,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Palcic and Reeves 2007",,1986-02-19,1991-07-01,5,1045,290
"economic affairs NEC","Insurance Act 1936; Insurance Amendment Act 1938; Palcic and Reeves 2007",,1939-03-15,,5,1269,28
285,"Irish Life Assurance Co., Ltd",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",1285,1974
566,"Irish Life Assurance Co., Ltd",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",1135,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1936,45,,,,721,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1938,31,,,,722,1
651,303,"Insurance (Amendment) Act, 1938",1939-03-15,0,595
652,304,"Irish Life Assurance",1991-07-01,595,0
