﻿name,alt,from_date,to_date,description,source,confidence,image
"Food Safety Advisory Board",,1995-06-22,1997-12-31,"Replaced by the Food Safety Authority of Ireland (S.I. 524/1997)","S.I. No. 155/1995; S.I. No. 523/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No. 155/1995; S.I. No. 523/1997",,1995-06-22,1997-12-31,5,459,5
"Advisory - Consultative - Representation - Advocacy","S.I. No. 155/1995; S.I. No. 523/1997",,1995-06-22,1997-12-31,5,488,4
Health,"S.I. No. 155/1995; S.I. No. 523/1997",,1995-06-22,1997-12-31,5,472,9
"Department of Health (I)","S.I. No. 155/1995; S.I. No. 308/1997",,1995-06-22,1997-07-12,5,506,296
"Department of Health and Children","S.I. No. 308/1997; S.I. No. 523/1997",,1997-07-12,1997-12-31,5,507,134
"public health services","S.I. No. 155/1995; S.I. No. 523/1997",,1995-06-22,1997-12-31,5,854,44
"health NEC","S.I. No. 155/1995; S.I. No. 523/1997",,1995-06-22,1997-12-31,5,855,46
yes,"S.I. No. 155/1995; S.I. No. 523/1997",,1995-06-22,1997-12-31,5,160,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1995,155,,,,252,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,523,,,,253,2
791,412,"S.I. No. 155/1995 — Food Safety Advisory Board (Establishment) Order, 1995.",1995-05-22,0,438
792,413,"S.I. No. 523 and 524/1997 — Food Safety",1998-01-01,438,318
