﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Controller of Plant Breeders' Rights",,1980-07-14,,,"Plant Varieties (Proprietary Rights) Act, 1980; http://www.agriculture.gov.ie/farmingsectors/crops/officeofthecontrollerplantbreedersrights/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Plant Varieties (Proprietary Rights) Act, 1980; http:/​/​www.agriculture.gov.ie/​farmingsectors/​crops/​officeofthecontrollerplantbreedersrights/​",,1980-07-14,,5,913,5
"Regulatory (over public and private sectors)","Plant Varieties (Proprietary Rights) Act, 1980; http:/​/​www.agriculture.gov.ie/​farmingsectors/​crops/​officeofthecontrollerplantbreedersrights/​",,1980-07-14,,5,1106,12
"Agriculture, Fisheries and Forestry","Plant Varieties (Proprietary Rights) Act, 1980; http:/​/​www.agriculture.gov.ie/​farmingsectors/​crops/​officeofthecontrollerplantbreedersrights/​",,1980-07-14,,5,970,1
"Department of Agriculture (II)","Plant Varieties (Proprietary Rights) Act, 1980; S.I. No. 97/1987",,1980-07-14,1987-03-30,5,1884,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993",,1987-03-31,1993-01-20,5,1885,270
"Department of Agriculture, Food and Forestry","S.I. 11/1993; S.I. 302/1997",,1993-01-21,1997-07-11,5,1886,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,1887,268
"Department of Agriculture, Food and Rural Development","S.I. 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,1888,267
"Department of Agriculture and Food  (III)","S.I. No. 306/2002; S.I. No. 705/2007",,2002-06-19,2007-10-20,5,1889,266
"Department of Agriculture, Fisheries and Food","S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,1890,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011; http://www.agriculture.gov.ie/farmingsectors/crops/officeofthecontrollerplantbreedersrights/",,2011-10-17,,5,1891,831
"agriculture, forestry, fishing and hunting","Plant Varieties (Proprietary Rights) Act, 1980; http:/​/​www.agriculture.gov.ie/​farmingsectors/​crops/​officeofthecontrollerplantbreedersrights/​",,1980-07-14,,5,1613,21
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,24,,,,1216,1
1521,1084,"Plant Varieties (Proprietary Rights) Act, 1980",1980-07-14,0,830
