﻿name,alt,from_date,to_date,description,source,confidence,image
"Campus and Stadium Ireland Development Ltd.",,1999-12-10,2007-01-01,"Replaced by the National Sports Campus Development Authority; http://www.nscda.ie/","National Sports Campus Development Act 2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","National Sports Campus Development Act 2006",,1999-12-10,2007-01-01,5,558,13
Delivery,"National Sports Campus Development Act 2006",,1999-12-10,2007-01-01,5,739,6
"Recreation, Culture, Religion","National Sports Campus Development Act 2006",,1999-12-10,2007-01-01,5,619,13
"Department of Tourism, Sport and Recreation","S.I. No. 309/2002",,1999-12-10,2002-06-19,5,710,275
"Department of Arts, Sport and Tourism","S.I. No. 309/2002; National Sports Campus Development Act 2006",,2002-06-19,2007-01-01,5,711,138
"Dublin ","National Sports Campus Development Act 2006",,1999-12-10,2007-01-01,5,435,10
"recreational and sporting services","National Sports Campus Development Act 2006",,1999-12-10,2007-01-01,5,1151,47
"Research and Development (RCR)","National Sports Campus Development Act 2006",,1999-12-10,2007-01-01,5,1152,51
yes,"S.I. No. 359 of 2002",,2002-06-01,2007-01-01,5,216,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,19,,,,706,1
437,124,"National Sports Campus Development Act 2006",2007-01-01,530,486
889,508,"Campus and Stadium Ireland Development Ltd.",1999-12-10,0,530
