﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Laboratory Accreditation Board","Laboratory Accreditiation Board",1985-07-01,1995-02-01,"Predecessor of Irish National Accreditation Board","SI 4/1991;
http://www.inab.ie/aboutus/
Dáil Éireann - Volume 465 - 09 May, 1996 Private Members' Business. - National Standards Authority of Ireland Bill, 1996: Second Stage (Resumed). 'Board gives formal accreditation to labs' Irish Times, 16 April 1987; Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Laboratory Accreditiation Board",,,1985-07-01,1995-02-01,1,413,413
" Non-Statutory Non-Departmental Body","Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",,1985-07-01,1995-02-01,3,744,7
"Regulatory (over public and private sectors)",,,1985-07-01,1995-02-01,4,936,12
Delivery,,,1985-07-01,1995-02-01,1,937,6
"Science and Technology",,,1985-07-01,1995-02-01,3,811,16
"Department of Industry and Commerce (II)",,,1985-07-01,1993-01-19,3,1279,290
"Department of Enterprise and Employment","Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",,1993-01-19,1995-02-01,3,1853,289
"Dublin ",,,1985-07-01,1995-02-01,1,518,10
"economic affairs NEC",,,,,3,1414,28
1121,726,"Irish Laboratory Accreditation Board",1985-07-01,0,694
1122,727,"Irish National Accreditation Board",1995-02-01,694,148
