﻿name,alt,from_date,to_date,description,source,confidence,image
"Enterprise Ireland",,1998-07-23,,"Created from Forbairt (1994-secession from IDA) and and An Bord Tráchtála; A Subsidiary Body of Forfás until dissolution of Forfás in 2014","McGauran et al. 2005; www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.252/1998; S.I. No.127/1999; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.127/1999",,1998-07-23,,5,310,5
Delivery,"www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.252/1998; S.I. No.127/1999",,1998-07-23,,5,311,6
"Enterprise and Economic Development","www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.127/1999",,1998-07-23,,5,318,6
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.252/1998; S.I. No.127/1999; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1998-07-23,2010-05-02,5,155,132
"Department of Enterprise, Trade and Innovation","Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1328,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1749,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2054,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2354,930
"Dublin ",www.enterprise-ireland.com/,"Dublin 9; now Dublin 3",1998-07-23,,5,173,10
"general economic, commercial and labour affairs","www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.252/1998; S.I. No.127/1999",,1998-07-23,,5,521,20
"Research and Development (Economic affairs)","www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.252/1998; S.I. No.127/1999",,1998-07-23,,5,522,27
"economic affairs NEC","www.enterprise-ireland.com/; Industrial Development (Enterprise Ireland) Act 1998; S.I. No.252/1998; S.I. No.127/1999",,1998-07-23,,5,523,28
yes,"www.enterprise-ireland.com/; Freedom of Information Act 1997",,2001-01-21,,5,104,1
yes,"Industrial Development (Enterprise Ireland) Act, 1998; http://audgen.gov.ie/",,1998-07-23,,5,90,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,178,1
103,"Enterprise Ireland","404,100,000",103,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",907,2009
498,"Enterprise Ireland",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff
",858,2010
1680,"Enterprise Ireland",17332000,14182000,euro,"DPER databank",,1994
1681,"Enterprise Ireland",20950000,12946000,euro,"DPER databank",,1995
1682,"Enterprise Ireland",20629000,14396000,euro,"DPER databank",,1996
1683,"Enterprise Ireland",21136000,14629000,euro,"DPER databank",,1997
1684,"Enterprise Ireland",27331000,19614000,euro,"DPER databank",,1998
1685,"Enterprise Ireland",70929000,32905000,euro,"DPER databank",,1999
1686,"Enterprise Ireland",76822000,34287000,euro,"DPER databank",,2000
1687,"Enterprise Ireland",86046000,53330000,euro,"DPER databank",,2001
1688,"Enterprise Ireland",84100000,50700000,euro,"DPER databank",,2002
1689,"Enterprise Ireland",84745000,54358000,euro,"DPER databank",,2003
1690,"Enterprise Ireland",88386000,58091000,euro,"DPER databank",,2004
1691,"Enterprise Ireland",89858000,57420000,euro,"DPER databank",,2005
1692,"Enterprise Ireland",93738000,60409000,euro,"DPER databank",,2006
1693,"Enterprise Ireland",99858000,65025000,euro,"DPER databank",,2007
1694,"Enterprise Ireland",100218000,65630000,euro,"DPER databank",,2008
1695,"Enterprise Ireland",93056000,64578000,euro,"DPER databank",,2009
1696,"Enterprise Ireland",84420000,59328000,euro,"DPER databank",,2010
1697,"Enterprise Ireland",80600000,58097000,euro,"DPER databank",,2011
1698,"Enterprise Ireland",85287000,54982000,euro,"DPER databank",,2012
1699,"Enterprise Ireland",80841000,52124000,euro,"DPER databank",,2013
1700,"Enterprise Ireland",76218000,48000000,euro,"DPER databank",,2014
2407,"Enterprise Ireland",120928000,49273000,euro,"DPER Databank; Enterprise Ireland Annual Report and Accounts 2015",381,2015
2408,"Enterprise Ireland",121954000,45500000,euro,"DPER Databank; Enterprise Ireland Annual Report and Accounts 2016",383,2016
2409,"Enterprise Ireland",115114000,47690000,euro,"DPER Databank; Enterprise Ireland Annual Report and Accounts 2017",402,2017
2410,"Enterprise Ireland",111220000,50625000,euro,"DPER Databank; Enterprise Ireland Annual Report 2018",634.5,2018
2411,"Enterprise Ireland",153077000,52191000,euro,"DPER Databank; Enterprise Ireland Annual Report 2019",652.5,2019
2960,"Enterprise Ireland",155288000,53247000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,34,,,,234,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,13,,,,1402,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,252,,,,235,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,127,,,,236,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,304,,,,1403,2
390,98,"Industrial Development (Enterprise Ireland) Act, 1998",1998-07-22,440,316
391,98,"Industrial Development (Enterprise Ireland) Act, 1998",1998-07-22,228,316
1236,846,"Sustainable Energy Act 2002",2002-05-01,316,316
1237,846,"Sustainable Energy Act 2002",2002-05-01,316,401
1302,899,"International Education Board of Ireland",2009-11-30,193,316
1303,899,"International Education Board of Ireland",2009-11-30,316,316
1452,1022,"County Enterprise Boards (Dissolution) Act 2014",2014-04-15,0,316
