﻿name,alt,from_date,to_date,description,source,confidence,image
"National Roads Authority","An tÚdarás urn Bóithre Náisiúnta",1993-12-23,2015-08-01,"Dissolved, merged into Transport Infrastructure Ireland","McGauran et al. 2005; http://www.nra.ie/; Roads Act 1993; S.I. No. 407/1993; Roads Act 2015; S.I. No. 297 of 2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás urn Bóithre Náisiúnta","Roads Act, 1993","Irish Language Name",1993-12-23,2015-08-01,5,245,245
" Statutory Corporation","http://www.nra.ie/; Roads Act 1993",,1993-12-23,2015-08-01,5,435,5
Contracting,"http://www.nra.ie/; Roads Act 1993",,1993-12-23,2015-08-01,5,268,5
Transport,"http://www.nra.ie/; Roads Act 1993",,1993-12-23,2015-08-01,5,221,15
"Department of Transport (II)","http://www.nra.ie/; S.I. No. 298 & 305/2002; S.I. No. 141/2011","Responsibility for the National Roads Authority transferred from the Department of the Environment and Local Government to the Department of Transport (via the Department of Public Enterprise) under S.I. No. 298 & 305/2002 ",2002-06-19,2011-04-02,5,102,135
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 298 & 305/2002",,1997-07-22,2002-06-19,5,401,298
"Department of the Environment","Roads Act, 1993; S.I. No. 407/1993; S.I. No. 322/1997",,1993-12-23,1997-07-22,5,402,299
"Department of Transport, Tourism and Sport","S.I. No. 141/2011",,2011-04-02,2015-08-01,5,1689,774
"Dublin ",http://www.nra.ie/,"Dublin 4",1993-12-23,2015-08-01,5,142,10
transport,"http://www.nra.ie/; Roads Act 1993",,1993-12-23,2015-08-01,5,362,24
yes,"http://www.nra.ie/; Freedom of Information Acts 1997 & 2003",,2002-11-01,2015-08-01,5,85,1
yes,http://audgen.gov.ie/,,,2015-08-01,5,77,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2015-08-01,5,138,1
180,"National Roads Authority","1,552,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",149,2009
227,"National Roads Authority",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",70,1996
708,"National Roads Authority","3,540,030",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",65,1997
709,"National Roads Authority","3,617,484",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",69,1998
710,"National Roads Authority","4,106,333",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",68,1999
711,"National Roads Authority","4,525,347",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",81,2000
712,"National Roads Authority","5,722,710",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",88,2001
713,"National Roads Authority","7,139,000",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",90,2002
714,"National Roads Authority","7,589,000",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",90,2003
715,"National Roads Authority","8,452,000",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",90,2004
716,"National Roads Authority","8,688,000",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",89,2005
717,"National Roads Authority","13,080,000",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",120,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,14,,,,553,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,14,,,,1251,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,407,,,,554,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,297,,,,1252,2
643,297,"Roads Act, 1993",1993-12-23,0,223
1577,1126,"Roads Act 2015",2015-08-01,223,859
