﻿name,alt,from_date,to_date,description,source,confidence,image
"Port of Cork Company",,1997-03-03,,,"McGauran et al. 2005; http://www.portofcork.ie/; Harbours Act 1996; S.I. 95/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","http://www.portofcork.ie/; Harbours Act 1996",,1997-03-03,,5,236,12
Delivery,"http://www.portofcork.ie/; Harbours Act 1996",,1997-03-03,,5,285,6
"Enterprise and Economic Development","http://www.portofcork.ie/; Harbours Act 1996",,1997-03-03,,5,240,6
"Department of Transport (II)","http://www.portofcork.ie/; http://www.transport.ie/; Harbours Act 1996; S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,117,135
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 307/2002; S.I. No. 842/2005",,2002-06-19,2006-01-01,5,1405,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1406,278
"Department of the Marine","Harbours Act 1996; S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1407,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1803,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,1,2247,923
"Cork ","http://www.portofcork.ie/; Harbours Act 1996",,1997-03-03,,5,150,6
"other industries","http://www.portofcork.ie/; Harbours Act 1996",,1997-03-03,,5,399,26
"economic affairs NEC","http://www.portofcork.ie/; Harbours Act 1996",,1997-03-03,,5,400,28
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,146,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,613,1
1240,849,"Harbours Act 1996",1997-03-03,0,241
