﻿name,alt,from_date,to_date,description,source,confidence,image
"Advisory Council for English Language Schools",ACELS,1969-01-01,2010-01-01,"Absorbed into National Qualifications Authority of Ireland","McGauran et al. 2005; Written answers, 
Tuesday, 19 January 2010, Department of Education and Science - Language Schools",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ACELS,"Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",abbreviation,1969-01-01,2010-01-01,5,55,55
" Company limited by guarantee","Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools","reconstituted in 1995; non-statutory",1995-01-01,2010-01-01,4,83,14
"Advisory - Consultative - Representation - Advocacy","Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",,1969-01-01,2010-01-01,5,98,4
"Education and Training","Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",,1969-01-01,2010-01-01,5,88,4
"Department of Education and Science","McGauran et al. 2005; S.I. No. 430/1997; Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",,1997-10-01,2010-01-01,5,199,145
"Department of Education (I)","S.I. No. 430/1997",,1969-01-01,1997-10-01,5,200,258
"Dublin ","Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",,1969-01-01,2010-01-01,5,296,10
"education not definable by level","Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",,,2010-01-01,5,111,57
yes,"Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools",,2006-01-01,2010-01-01,5,21,1
919,537,"Advisory Council for English Language Schools",1969-01-01,0,91
1226,837,"Advisory Council for English Language Schools",2010-01-01,91,371
