﻿name,alt,from_date,to_date,description,source,confidence,image
"Culture Ireland",,2005-02-01,2013-01-31,"Note: Plans announced in Feb 2007 to make Culture Ireland a statutory body never materialised. On 31 Jan. 2013, a Delegation Order delegated the functions of directing Culture Ireland to a Principal Officer within the Dept. of Arts, Heritage and the Gaeltacht.","http://www.cultureireland.ie/; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http://per.gov.ie/summary-of-agency-rationalisation-measures-as-at-january-2014/; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments

",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies; http://www.cultureireland.ie/​; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,2005-02-01,2013-01-31,5,777,3
Transfer,"http://www.cultureireland.ie/​; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,2005-02-01,2013-01-31,5,501,16
"Advisory - Consultative - Representation - Advocacy","http://www.cultureireland.ie/; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,2005-02-01,2013-01-31,5,502,4
"Recreation, Culture, Religion","http://www.cultureireland.ie/​; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,2005-02-01,2013-01-31,5,486,13
"Department of Arts, Sport and Tourism","http://www.cultureireland.ie/; http://www.arts-sport-tourism.gov.ie/",,2005-02-01,2010-05-02,5,522,138
"Department of Tourism, Culture and Sport","http://www.ahg.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1307,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1699,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1964,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1965,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2198,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","CEO, as of 2008",,,5,102,4
"Dublin ","http://www.cultureireland.ie/; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments","Dublin 2",2005-02-01,2013-01-31,5,317,10
"cultural services","http://www.cultureireland.ie/​; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,,2013-01-31,5,879,48
"Research and Development (RCR)","http://www.cultureireland.ie/; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,,2013-01-31,5,880,51
"recreation, culture and religion NEC","http://www.cultureireland.ie/; Dept. of Public Expenditure and Reform 'Summary of agency rationalisation measures as at January 2014', Table B http:/​/​per.gov.ie/​summary-of-agency-rationalisation-measures-as-at-january-2014/​; Written answers, Thursday, 7 March 2013 - Department of Arts, Heritage and the Gaeltacht, Departmental Appointments",,,2013-01-31,5,881,52
12,"Culture Ireland",2000000,,euro,http://www.cultureireland.gov.ie/,,2005
13,"Culture Ireland",3000000,,euro,http://www.cultureireland.gov.ie/,,2006
14,"Culture Ireland",4500000,,euro,http://www.cultureireland.gov.ie/,,2007
15,"Culture Ireland",4750000,,euro,http://www.cultureireland.gov.ie/,,2008
16,"Culture Ireland",4531000,,euro,http://www.cultureireland.gov.ie/,,2009
2036,"Culture Ireland",2728000,,euro,"DPER databank",,2004
2037,"Culture Ireland",1460000,,euro,"DPER databank",,2005
2038,"Culture Ireland",2326000,,euro,"DPER databank",,2006
2039,"Culture Ireland",4202000,,euro,"DPER databank",,2007
2040,"Culture Ireland",4748000,,euro,"DPER databank",,2008
2041,"Culture Ireland",4550000,,euro,"DPER databank",,2009
2042,"Culture Ireland",5070000,,euro,"DPER databank",,2010
2043,"Culture Ireland",6994000,,euro,"DPER databank",,2011
2044,"Culture Ireland",3560000,,euro,"DPER databank",,2012
2045,"Culture Ireland",3207000,,euro,"DPER databank",,2013
451,133,"Culture Ireland",2005-02-01,512,449
1442,1014,"Culture Ireland",2013-01-31,449,772
