﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Transport (II)","An Roinn Iompair",2002-06-19,2011-04-02,,"http://www.transport.ie/; S.I. No. 305/2002; S.I. No. 141/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Iompair","www.transport.ie/; S.I. No. 305/2002; S.I. No. 141/2011","Irish Language Name",2002-06-19,2011-04-02,5,73,73
" Ministerial Departments",http://www.transport.ie/,,2002-06-19,2011-04-02,5,125,1
"Policy Formation and Execution","www.transport.ie/; S.I. No. 305/2002; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,469,10
Transport,"www.transport.ie/; S.I. No. 305/2002; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,209,15
"Dublin ",http://www.transport.ie/,,2002-06-19,2011-04-02,5,80,10
"Martin Cullen",http://www.transport.ie/,"Fianna Fáil",2004-09-29,2007-06-15,5,25,18
"Noel Dempsey","http://www.transport.ie/; http://www.oireachtas.ie/members-hist/","Fianna Fáil",2007-06-15,2011-01-20,5,24,20
"Séamus Brennan","http://www.transport.ie/; http://www.oireachtas.ie/members-hist/","Fianna Fáil",2002-06-06,2004-09-29,5,26,21
"Pat Carey",www.transport.ie/,,2010-01-20,2011-03-09,5,571,160
"Leo Varadkar",www.transport.ie/,"""Continued as Minister for Transport, Tourism and Sport""",2011-03-09,2011-04-02,5,572,230
transport,"www.transport.ie/; S.I. No. 305/2002; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,342,24
yes,"Freedom of Information Act, 1997; S.I. No. 299/1997; S.I. No. 305/2002; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,172,1
yes,"http://audgen.gov.ie/; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,156,1
yes,"Ombudsman Act 1980; S.I. No. 305/2002; S.I. No. 141/2011","Subject to Ombudsman review under the Ombudsman Act 1980",2002-06-19,2011-04-02,5,288,1
23,"Department of Transport (II)","3,600,000,000",,euro,"Exchequer Expenditure on Transport:
Paper prepared for the Special Group on Public Service Numbers and Expenditure Programmes (http://www.finance.gov.ie/documents/publications/other/2009/boirdsnippap09/fintransfinal.pdf)",561,2009
490,"Department of Transport (II)",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",512,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,305,,,,516,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,141,,,,1107,2
544,209,"S.I. No. 305/2002 (Public Enterprise)",2002-06-19,302,135
1384,969,"S.I. No. 141/2011 (Transport, Tourism and Sport)",2011-04-02,135,774
