﻿name,alt,from_date,to_date,description,source,confidence,image
daa,DAA,2004-10-01,,"In October 2004 Dublin Airport Authority assumed responsibility for all the assets, liabilities and contracts of the former Aer Rianta. In 2014 Dublin Airport Authority was renamed daa under the State Airports Shannon Group) Act 2014.","State Airports Act 2004; http://www.dublinairportauthority.com/",5,
daa,"Údarás Aerfort Bhaile Átha Cliath",2004-10-01,,"In October 2004 Dublin Airport Authority assumed responsibility for all the assets, liabilities and contracts of the former Aer Rianta. In 2014 Dublin Airport Authority was renamed daa under the State Airports Shannon Group) Act 2014.","State Airports Act 2004; http://www.dublinairportauthority.com/",5,
daa,"Dublin Airport Authority",2004-10-01,,"In October 2004 Dublin Airport Authority assumed responsibility for all the assets, liabilities and contracts of the former Aer Rianta. In 2014 Dublin Airport Authority was renamed daa under the State Airports Shannon Group) Act 2014.","State Airports Act 2004; http://www.dublinairportauthority.com/",5,
daa,daa,2004-10-01,,"In October 2004 Dublin Airport Authority assumed responsibility for all the assets, liabilities and contracts of the former Aer Rianta. In 2014 Dublin Airport Authority was renamed daa under the State Airports Shannon Group) Act 2014.","State Airports Act 2004; http://www.dublinairportauthority.com/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
DAA,http:/​/​www.dublinairportauthority.com/​,"Common Abbreviation",2004-10-01,,5,521,521
"Údarás Aerfort Bhaile Átha Cliath","State Airports Act 2004; State Airports (Shannon Group) Act 2014","Irish Language Name",2004-10-01,2014-09-05,5,522,522
"Dublin Airport Authority","State Airports Act 2004; State Airports (Shannon Group) Act 2014",,2004-10-01,2014-09-05,5,574,574
daa,"State Airports (Shannon Group) Act 2014",,2014-09-05,,5,575,575
" Public limited company","State Airports Act 2004; http://www.dublinairportauthority.com/",,2004-10-01,,5,449,12
Delivery,"State Airports Act 2004; http://www.dublinairportauthority.com/",,2004-10-01,,5,465,6
Transport,"State Airports Act 2004; http://www.dublinairportauthority.com/",,2004-10-01,,5,457,15
"Department of Transport (II)","State Airports Act 2004; http://www.dublinairportauthority.com/",,2004-10-01,2011-04-02,5,487,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1686,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2237,923
"Dublin ",http://www.dublinairportauthority.com/,,2004-10-01,,5,294,10
transport,"State Airports Act 2004; http://www.dublinairportauthority.com/",,2004-10-01,,5,809,24
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,247,1
2459,daa,,159694000,euro,"daa Annual Report 2015",3300,2015
2460,daa,,179806000,euro,"daa Annual Report 2016",3598,2016
2461,daa,,202198000,euro,"daa Annual Report 2017",3855,2017
2462,daa,,210649000,euro,"daa Annual Report 2018",4039,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,32,,,,652,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,27,,,,1316,1
602,259,"State Airports Act 2004",2004-10-01,580,428
1438,1011,"S.I. No. 571/2012 (Shannon Airport)",2012-12-31,428,428
1439,1011,"S.I. No. 571/2012 (Shannon Airport)",2012-12-31,428,800
