﻿name,alt,from_date,to_date,description,source,confidence,image
"University College Dublin","An Coláiste Ollscoile, Baile Átha Cliath",1881-01-01,,"Known as Catholic University of Ireland from 1854 to 1881; in 1881 was renamed as University College Dublin; incorporated into NUI in 1908
","mcgauran et al. 2005; www.ucd.ie; University College Dublin Act 1934; University College Dublin Act 1960; Royal Universities Act 1881; Universities Act 1997",5,
"University College Dublin","Catholic University of Ireland",1881-01-01,,"Known as Catholic University of Ireland from 1854 to 1881; in 1881 was renamed as University College Dublin; incorporated into NUI in 1908
","mcgauran et al. 2005; www.ucd.ie; University College Dublin Act 1934; University College Dublin Act 1960; Royal Universities Act 1881; Universities Act 1997",5,
"University College Dublin","National University of Ireland, Dublin ",1881-01-01,,"Known as Catholic University of Ireland from 1854 to 1881; in 1881 was renamed as University College Dublin; incorporated into NUI in 1908
","mcgauran et al. 2005; www.ucd.ie; University College Dublin Act 1934; University College Dublin Act 1960; Royal Universities Act 1881; Universities Act 1997",5,
"University College Dublin",UCD,1881-01-01,,"Known as Catholic University of Ireland from 1854 to 1881; in 1881 was renamed as University College Dublin; incorporated into NUI in 1908
","mcgauran et al. 2005; www.ucd.ie; University College Dublin Act 1934; University College Dublin Act 1960; Royal Universities Act 1881; Universities Act 1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coláiste Ollscoile, Baile Átha Cliath",www.ucd.ie,"name in Irish language",1881-01-01,,5,25,25
"Catholic University of Ireland",http://www.ucd.ie/about/history.htm,,1854-01-01,1881-01-01,5,212,212
"National University of Ireland, Dublin ","Universities Act, 1997",,1997-01-01,,5,399,399
UCD,http://www.ucd.ie/,"Commonly used acronym",,,5,451,451
" Chartered Corporation","University College Dublin Act 1934; University College Dublin Act 1960; Royal Universities Act 1881; Universities Act 1997
",,1854-01-01,,5,19,11
Delivery,www.ucd.ie,,1854-01-01,,5,25,6
"Education and Training",www.ucd.ie,,1854-01-01,,5,22,4
"Department of Education (I)","S.I. 430/1997",,1924-01-01,1997-09-30,5,831,258
"Department of Education and Science","S.I. 430/1997",,1997-09-30,2010-05-02,5,832,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1390,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2270,924
"Ministry of Education",,,1922-04-01,1924-06-02,3,2446,947
"Dublin ",http://www.ucd.ie/,,1854-01-01,,5,207,10
"tertiary education",www.ucd.ie,,,,5,32,56
yes,http://audgen.gov.ie/,,,,3,13,1
yes,"Disability Act 2005","is subject to the Ombudsman's review under the Disability Act 2005",2005-01-01,,4,13,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1934,27,,,,1004,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1960,16,,,,1005,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,24,,,,1006,1
1354,945,"University College Dublin",1881-01-01,0,26
1742,1250,"Royal Veterinary College of Ireland",1977-01-01,959,26
1773,1271,"Royal College of Science for Ireland",1926-01-01,965,26
