﻿name,alt,from_date,to_date,description,source,confidence,image
"Congested Districts Board",,1891-08-05,1923-07-24,"Absorbed into Irish Land Commission in 1923","Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",,1891-08-05,1923-07-24,5,897,6
Transfer,"Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",,1891-08-05,1923-07-24,5,1091,16
"Agriculture, Fisheries and Forestry","Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",,1891-08-05,1923-07-24,5,952,1
"Enterprise and Economic Development","Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",,1891-08-05,1923-07-24,5,953,6
"general economic, commercial and labour affairs","Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",,1891-08-05,1923-07-24,5,1592,20
"agriculture, forestry, fishing and hunting","Purchase of Land (Ireland) Act, 1891; Congested Districts Board (Ireland) Act 1899; Land Law (Commission) Act, 1923",,1891-08-05,1923-07-24,5,1593,21
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1891,48,,,,1196,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1899,18,,,,1197,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,27,,,,1198,1
1489,1053,"Land Law (Commission) Act, 1923",1923-07-24,814,555
1490,1054,"Purchase of Land (Ireland) Act, 1891",1891-08-05,0,814
