﻿name,alt,from_date,to_date,description,source,confidence,image
"Affordable Homes Partnership",,2005-08-01,2010-12-31,"The Housing & Sustainable Communities Agency has taken on some of the functions of the Affordable Homes Partnership","SI 383 of 2005; SI 293 of 2007; www.housing.ie/; Written Answers - State Agencies--Thursday, 20 January 2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","SI 383 of 2005; SI 293 of 2007; http:/​/​www.housing.ie/​; Written Answers - State Agencies--Thursday, 20 January 2011",,2005-08-01,2010-12-31,5,468,5
Delivery,"SI 383 of 2005; SI 293 of 2007; http:/​/​www.housing.ie/​",,2005-08-01,2010-12-31,5,500,6
"Housing and Community Amenities","SI 383 of 2005; SI 293 of 2007; http:/​/​www.housing.ie/​; Written Answers - State Agencies--Thursday, 20 January 2011",,2005-08-01,2010-12-31,5,485,10
"Department of the Environment, Heritage and Local Government","http:/​/​www.housing.ie/​; S.I. No. 383/2005; Written Answers - State Agencies--Thursday, 20 January 2011",,2005-08-01,2010-12-31,5,521,142
"Dublin ","SI 383 of 2005; SI 293 of 2007; http:/​/​www.housing.ie/​",,2005-08-01,2010-12-31,5,316,10
"housing development","SI 383 of 2005; SI 293 of 2007; http:/​/​www.housing.ie/​; Written Answers - State Agencies--Thursday, 20 January 2011",,2005-08-01,2010-12-31,5,877,35
"housing and community amenities NEC","SI 383 of 2005; SI 293 of 2007; http:/​/​www.housing.ie/​",,2005-08-01,2010-12-31,5,878,40
yes,"http:/​/​www.housing.ie/​; Freedom of Information Acts 1997 & 2003",,2006-01-01,2010-12-31,5,176,1
yes,"SI 383 of 2005",,2005-08-01,2010-12-31,5,167,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-12-31,5,266,1
122,"Affordable Homes Partnership","2,700,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",21,2009
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2005,383,,,,68,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,293,,,,69,2
768,390,"S.I. 383/2005",2005-08-01,0,448
1402,985,"Affordable Homes Partnership",2010-12-31,448,768
