﻿name,alt,from_date,to_date,description,source,confidence,image
"National Council for the Professional Development of Nursing and Midwifery",,1999-11-01,2012-01-01,,"McGauran et al. 2005; S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,332,5
"Regulatory (over public and private sectors)","S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,340,12
Delivery,"S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,341,6
Health,"S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,347,9
"Department of Health and Children","McGauran et al.2005; S.I. No. 376/1999; S.I. No. 219/2011",,1999-11-01,2011-06-04,5,207,134
"Department of Health (II)","S.I. No. 219/2011; Nurses and Midwives Act 2011; S.I. No. 715/2011",,2011-06-04,2012-01-01,5,1657,777
"Dublin ","Nurses and Midwives Act 2011; S.I. No. 715/2011",,,2012-01-01,5,195,10
"outpatient services","S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,582,42
"hospital services","S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,583,43
"public health services","S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,584,44
"health NEC","S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,585,46
yes,"Freedom of Information Acts; Nurses and Midwives Act 2011; S.I. No. 715/2011",,2006-01-01,2012-01-01,5,115,1
yes,"http://audgen.gov.ie/; S.I. No. 376/1999; Nurses and Midwives Act 2011; S.I. No. 715/2011",,1999-11-01,2012-01-01,5,101,1
yes,"Disability Act 2005; Nurses and Midwives Act 2011; S.I. No. 715/2011","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2012-01-01,5,195,1
141,"National Council for the Professional Development of Nursing and Midwifery","4,300,000",900,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",12,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2011,41,,,,1111,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,376,,,,527,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,715,,,,1112,2
813,434,"S.I. No. 376/1999 (Nursing and Midwifery)",1999-11-01,0,338
1404,986,"Nurses and Midwives Act 2011",2012-01-01,338,65
