﻿name,alt,from_date,to_date,description,source,confidence,image
"An Bord Bainne","Irish Dairy Board",1961-05-17,1975-03-28,"Took over functions of Butter Marketing Committee--export of butter. Then came to include export of all dairy products (from Department of Agriculture) in 1964.","Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Dairy Board","Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",,1961-05-17,1975-03-28,5,235,235
" Statutory Corporation","Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",,1961-05-17,1975-03-28,5,404,5
Delivery,"Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",,1961-05-17,1975-03-28,5,423,6
"Agriculture, Fisheries and Forestry","Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",,1961-05-17,1975-03-28,5,424,1
"Department of Agriculture (I)","Dairy Produce Marketing Act, 1961; S.I. No. 146/1965",,1961-05-17,1965-07-06,5,414,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 63/1975",,1965-07-06,1975-03-28,5,415,272
"Dublin ","IPA Yearbooks","Dublin 2",1961-05-17,1975-03-28,5,262,10
"agriculture, forestry, fishing and hunting","Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",,1961-05-17,1975-03-28,5,744,21
yes,"Dairy Produce Marketing Act, 1961; S.I. No. 63/1975",,1961-05-17,1975-03-28,5,134,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1961,1,,,,107,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1975,63,,,,108,2
655,307,"S.I. No. 63/1975 (An Bord Bainne)",1975-03-28,400,0
1003,615,"Dairy Produce Marketing Act, 1961",1961-05-17,589,400
