﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Gaeltacht","An Roinn na Gaeltachta",1956-07-02,1993-01-19,,"MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn na Gaeltachta","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993","Irish Language Name",1956-07-02,1993-01-19,5,193,193
" Ministerial Departments","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",,1956-07-02,1993-01-19,5,275,1
"Policy Formation and Execution","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993",,1956-07-02,1993-01-19,5,637,10
"Recreation, Culture, Religion","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993; IPA Administration Journal 2007, Vol. 55 No. 1",,1956-07-02,1993-01-19,5,290,13
"Dublin ","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993",,1956-07-02,1993-01-19,5,391,10
"Charles Haughey",http://www.oireachtas.ie/members-hist/,,1987-03-10,1992-02-11,5,426,12
"John Wilson",http://www.oireachtas.ie/members-hist/,,1992-02-11,1993-01-12,5,427,27
"Pádraig Faulkner",http://www.oireachtas.ie/members-hist/,,1968-03-27,1969-07-02,5,418,29
"Jack Lynch",http://www.oireachtas.ie/members-hist/,,1957-03-20,1957-06-26,5,414,97
"Richard Mulcahy",http://www.oireachtas.ie/members-hist/,,1956-07-02,1956-10-24,5,412,100
"Máire Geoghegan-Quinn",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1981-06-30,5,422,118
"Michael Moran",http://www.oireachtas.ie/members-hist/,,1957-06-26,1959-07-23,5,415,122
"Michael Moran",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1961-10-11,1968-03-26,5,417,122
"Paddy O'Toole",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,423,184
"Paddy O'Toole",http://www.oireachtas.ie/members-hist/,"Fine Gael",1986-02-14,1987-03-10,5,425,184
"Michael Higgins",http://www.oireachtas.ie/members-hist/,"""Continued as Minister for Arts, Culture and the Gaeltacht""",1993-01-12,1993-01-21,5,428,199
"Patrick Lindsay",http://www.oireachtas.ie/members-hist/,"Fine Gael",1956-10-24,1957-03-20,5,413,200
"Gerald Bartley",http://www.oireachtas.ie/members-hist/,,1959-07-23,1961-10-11,5,416,201
"George Colley",http://www.oireachtas.ie/members-hist/,,1969-07-02,1973-03-14,5,419,202
"Thomas O'Donnell",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1977-05-25,5,420,203
"Denis Gallagher",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,421,204
"Denis Gallagher",http://www.oireachtas.ie/members-hist/,,1982-10-27,1982-12-14,5,424,204
"cultural services","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993",,1956-07-02,1993-01-19,5,1055,48
"broadcasting and publishing services","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993",,1956-07-02,1993-01-19,5,1056,49
"recreation, culture and religion NEC","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993",,1956-07-02,1993-01-19,5,1057,52
yes,"MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1956; S.I. 22/1993",,1956-01-01,1993-01-19,5,217,1
yes,"Ombudsman Act 1980; S.I. 22/1993",,1980-01-01,1993-01-19,5,316,1
513,"Department of the Gaeltacht",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",70,1975
547,"Department of the Gaeltacht",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",68,1977
548,"Department of the Gaeltacht",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",67,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1956,21,,,,491,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,22,,,,492,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1956,152,,,,1072,2
514,189,"S.I. No. 22/1993 (Gaeltacht)",1993-01-20,288,287
517,192,"S.I. No. 13/1993 (Broadcasting)",1993-01-20,304,288
521,196,"S.I. No. 21/1993 (Arts and Culture)",1993-01-20,131,288
564,228,"Gaeltacht Industries Act, 1957",1958-04-01,288,288
565,228,"Gaeltacht Industries Act, 1957",1958-04-01,288,470
566,229,"Ministers and Secretaries (Amendment) Act, 1956",1956-07-02,0,288
