﻿name,alt,from_date,to_date,description,source,confidence,image
"European Parliament Constituency Committee",,2013-07-25,2018-09-24,"Where 1) a Constituency Commission has presented its latest report and afterwards the total number of members of the European Parliament to be elected in the State specified pursuant under the treaties governing the European Union is different from the total number to which the Constituency Commission had regard in preparing its report; 2) a Constituency Commission is not due to be established and to present a report before the next European Parliament election; then 3) a European Parliament Constituency Committee may be established to do so. Note: A single ISAD entry is used for this body but it should be noted that the 'start' and 'end' date indicates the period of time in which various separate European Parliament Constituency Committees have been intermittently activated and deactivated.","Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 282/2013; S.I. No. 279/2018; http://www.constituency-commission.ie/ep/ep-index.htm ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997)",,2013-07-25,2018-09-24,5,1001,6
"Advisory - Consultative - Representation - Advocacy","Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); http://www.constituency-commission.ie/ep/ep-index.htm ",,2013-07-25,2018-09-24,5,1212,4
"General Public Services","Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); http://www.constituency-commission.ie/ep/ep-index.htm ",,2013-07-25,2018-09-24,5,1079,8
"Department of the Environment, Community and Local Government","S.I. No. 282/2013; https://www.oireachtas.ie/en/debates/debate/seanad/2014-01-23/9/ ",,2013-07-25,2013-09-25,5,2376,773
"Department of Housing, Planning and Local Government","S.I. No. 279/2018; https://www.oireachtas.ie/en/debates/debate/dail/2019-02-06/28/; http://www.constituency-commission.ie/ep/ep-index.htm",,2018-07-24,2018-09-24,5,2377,861
"Dublin ",,,2013-07-25,2018-09-24,5,686,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); http://www.constituency-commission.ie/ep/ep-index.htm ",,2013-07-25,2018-09-24,5,1781,1
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2014-10-14,,5,325,1
yes,"Appears subject to Ombudsman remit under the Disability Act 2005 (No. 14 of 2005)",,2005-12-31,2018-09-24,5,429,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,25,,,,1457,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2013,282,,,,1458,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,279,,,,1459,2
1688,1221,"Electoral, Local Government and Planning and Development Act 2013",2013-07-25,0,932
