﻿name,alt,from_date,to_date,description,source,confidence,image
"Private Security Authority","An tÚdarás Slándála Príobháidí",2004-10-28,,,"Private Security Services Act 2004; http://www.psa.gov.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Slándála Príobháidí","Private Security Services Act 2004; http://www.psa.gov.ie/","Irish Language Name",2004-10-28,,5,261,261
" Statutory Corporation","Private Security Services Act 2004; http://www.psa.gov.ie/",,2004-10-28,,5,465,5
"Regulatory (over public and private sectors)","Private Security Services Act 2004; http://www.psa.gov.ie/",,2004-10-28,,5,496,12
"Public Order and Safety","Private Security Services Act 2004; http://www.psa.gov.ie/",,2004-10-28,,5,479,12
"Department of Justice, Equality and Law Reform","Private Security Services Act 2004; S.I. No. 216/2010",,2004-10-28,2010-06-02,5,517,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1464,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1768,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2329,926
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies; Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies","CEO on Principal Officer Higher scale",2008-01-01,,5,95,4
"Tipperary ",http://www.psa.gov.ie/,"Tipperary Town",2004-10-28,,5,313,27
"public order and safety NEC","Private Security Services Act 2004; http://www.psa.gov.ie/",,2004-10-28,,5,864,19
yes,"Private Security Services Act 2004; http://audgen.gov.ie/",,2004-10-28,,5,165,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,263,1
166,"Private Security Authority","2,300,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",31,2009
2004,"Private Security Authority",12000,,euro,"DPER databank",,2004
2005,"Private Security Authority",946000,271000,euro,"DPER databank",,2005
2006,"Private Security Authority",1570000,877000,euro,"DPER databank",,2006
2007,"Private Security Authority",2782000,1620000,euro,"DPER databank",,2007
2008,"Private Security Authority",2344000,1738000,euro,"DPER databank",,2008
2009,"Private Security Authority",2399000,1695000,euro,"DPER databank",,2009
2010,"Private Security Authority",2170000,1585000,euro,"DPER databank",,2010
2011,"Private Security Authority",2044000,1593000,euro,"DPER databank",,2011
2012,"Private Security Authority",2130000,1572000,euro,"DPER databank",,2012
2013,"Private Security Authority",2075000,1641000,euro,"DPER databank",,2013
2014,"Private Security Authority",2234000,1549000,euro,"DPER databank",,2014
2740,"Private Security Authority",2390000,1722000,euro,"DPER Databank",,2015
2741,"Private Security Authority",2640000,1747000,euro,"DPER Databank",,2016
2742,"Private Security Authority",2769000,1851000,euro,"DPER Databank",,2017
2743,"Private Security Authority",2700000,1964000,euro,"DPER Databank",,2019
2744,"Private Security Authority",3258000,2223000,euro,"DPER Databank",,2018
2745,"Private Security Authority",3799000,2464000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,12,,,,929,1
826,447,"Private Security Services Act 2004",2004-10-28,0,444
