﻿name,alt,from_date,to_date,description,source,confidence,image
"Law Society of Ireland",,1830-06-24,,n/a,"McGauran et al. 2005; www.lawsociety.ie; Solicitors Acts 1954-2002",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/01/The_Law_Society_of_Ireland%2C_Blackhall_Place.JPG/300px-The_Law_Society_of_Ireland%2C_Blackhall_Place.JPG
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation",www.lawsociety.ie,n/a,1830-06-24,,4,10,11
"Regulatory (over public and private sectors)",www.lawsociety.ie,n/a,1830-06-24,,5,13,12
"Advisory - Consultative - Representation - Advocacy",www.lawsociety.ie,n/a,1830-06-24,,5,14,4
"Public Order and Safety",www.lawsociety.ie,n/a,1830-06-24,,5,12,12
"Department of Justice (I)","Solicitors (Amendment) Act, 1994; S.I. No. 298/1997 ",,1924-01-01,1997-07-08,5,821,264
"Department of Justice, Equality and Law Reform","Solicitors (Amendment) Act, 1994; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-08,2010-06-02,5,822,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1457,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1734,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2315,926
"Ministry of Home Affairs",,,1922-04-01,1924-06-02,3,2410,940
"Dublin ",http://www.lawsociety.ie/,,1830-06-24,,5,182,10
"Research and Development (Public order)",www.lawsociety.ie,n/a,1830-06-24,,5,16,18
"public order and safety NEC",www.lawsociety.ie,n/a,1830-06-24,,5,17,19
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,36,,,,997,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,19,,,,998,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,8,,,,999,1
1024,635,"Law Society of Ireland",1830-06-24,0,15
