﻿name,alt,from_date,to_date,description,source,confidence,image
"Screen Ireland","Bord Scannán na hÉireann",1981-08-14,,"Known as the Irish Film Board until renamed Screen Ireland in June 2018.
Hiatus between 1987 and 1993 (see Dáil Éireann - Volume 373 - 25 June, 1987--
Estimates, 1987. - Vote 3: Department of the Taoiseach (Revised Estimate) and 'Higgins move to reactivate film board welcomed' P Woodworth, Irish Times, 31/03/1993). ","McGauran et al. 2005; http://www.irishfilmboard.ie/; Irish Film Board Act 1980; S.I. No. 282/1981; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000; National Cultural Institutions (National Concert Hall) Act 2015; S.I. No. 182/2018",5,
"Screen Ireland","Irish Film Board",1981-08-14,,"Known as the Irish Film Board until renamed Screen Ireland in June 2018.
Hiatus between 1987 and 1993 (see Dáil Éireann - Volume 373 - 25 June, 1987--
Estimates, 1987. - Vote 3: Department of the Taoiseach (Revised Estimate) and 'Higgins move to reactivate film board welcomed' P Woodworth, Irish Times, 31/03/1993). ","McGauran et al. 2005; http://www.irishfilmboard.ie/; Irish Film Board Act 1980; S.I. No. 282/1981; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000; National Cultural Institutions (National Concert Hall) Act 2015; S.I. No. 182/2018",5,
"Screen Ireland","Fís Éireann",1981-08-14,,"Known as the Irish Film Board until renamed Screen Ireland in June 2018.
Hiatus between 1987 and 1993 (see Dáil Éireann - Volume 373 - 25 June, 1987--
Estimates, 1987. - Vote 3: Department of the Taoiseach (Revised Estimate) and 'Higgins move to reactivate film board welcomed' P Woodworth, Irish Times, 31/03/1993). ","McGauran et al. 2005; http://www.irishfilmboard.ie/; Irish Film Board Act 1980; S.I. No. 282/1981; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000; National Cultural Institutions (National Concert Hall) Act 2015; S.I. No. 182/2018",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord Scannán na hÉireann","McGauran et al. 2005; S.I. No. 182/2018","Irish Language Name",1981-08-14,2018-06-18,5,67,67
"Irish Film Board",,,1981-08-14,2018-06-18,5,594,594
"Fís Éireann","www.screenireland.ie; S.I. No. 182/2018","Irish Language Name",2018-06-18,,5,595,595
" Statutory Corporation","Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000",,1981-08-14,,5,109,5
Transfer,"http://www.irishfilmboard.ie/; Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000",,1981-08-14,,5,184,16
"Recreation, Culture, Religion","http://www.irishfilmboard.ie/; Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000",,1981-08-14,,5,114,13
"Department of Arts, Sport and Tourism","McGauran et al. 2005; S.I. No. 302 & 309/2002; http://www.arts-sport-tourism.gov.ie/","Responsibility for the Irish Film Board transferred from the Department of Arts, Heritage, Gaeltacht and the Islands to the Department of Arts, Sport and Tourism (via the Department of Tourism, Sport and Recreation) under S.I. No. 302 & 309/2002",2002-06-19,2010-05-02,5,12,138
"Department of Industry, Commerce, and Tourism","Irish Film Board Act, 1980; S.I. No. 282/1981","Responsibility for the Irish Film Board transferred from the Department of Industry, Commerce and Tourism to the Department of Industry and Energy (via Department of Energy) under S.I. No. 288 & 289/1981",1981-08-14,1981-08-21,5,183,293
"Department of Industry and Energy","S.I. No. 288 & 289/1981; S.I. No. 383 & 384/1983","Responsibility for the Irish Film Board transferred from the Department of Industry, Commerce and Tourism to the Department of Industry and Energy (via Department of Energy) under S.I. No. 288 & 289/1981 and From the Department of Industry and Energy to the Department of Industry, Trade, Commerce and Tourism (via the Department of Trade, Commerce and Tourism)under S.I. No. 383 & 384/1983 ",1981-08-21,1983-12-17,5,336,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 383 & 384/1983; S.I. No. 41/1986 ","Responsibility for the Irish Film Board transferred from the Department of Industry and Energy to the Department of Industry, Trade, Commerce and Tourism (via the Department of Trade, Commerce and Tourism)under S.I. No. 383 & 384/1983 and from the Department of Industry, Trade, Commerce and Tourism to the Department of Industry and Commerce under S.I. No. 41/1986 ",1983-12-17,1986-02-19,5,337,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 462/1986","Responsibility for the Irish Film Board transferred from the Department of Industry, Trade, Commerce and Tourism to the Department of Industry and Commerce under S.I. No. 41/1986 and from the Department of Industry and Commerce to the Department of the Taoiseach under S.I. No. 462/1986",1986-02-19,1986-07-31,5,338,290
"Department of the Taoiseach ","S.I. No. 462/1986; S.I. No. 21 & 22/1993","Responsibility for the Irish Film Board transferred from the Department of Industry and Commerce to the Department of the Taoiseach under S.I. No. 462/1986 and from the Department of the Taoiseach to the Department of Arts, Culture and the Gaeltacht (via the Department of the Gaeltacht) under S.I. No. 21 & 22/1993",1986-07-31,1993-01-20,5,339,131
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; S.I. No. 306/1997","Responsibility for the Irish Film Board transferred from the Department of the Taoiseach to the Department of Arts, Culture and the Gaeltacht (via the Department of the Gaeltacht) under S.I. No. 21 & 22/1993 and from the Department of Arts, Culture and the Gaeltacht to the Department of Arts, Heritage, Gaeltacht and the Islands under S.I. No. 306/1997",1993-01-20,1997-07-12,5,340,287
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302 & 309/2002","Responsibility for the Irish Film Board transferred from the Department of Arts, Culture and the Gaeltacht to the Department of Arts, Heritage, Gaeltacht and the Islands under S.I. No. 306/1997 and from the Department of Arts, Heritage, Gaeltacht and the Islands to the Department of Arts, Sport and Tourism (via the Department of Tourism, Sport and Recreation) under S.I. No. 302 & 309/2002",1997-07-12,2002-06-19,5,341,286
"Department of Tourism, Culture and Sport","http://www.ahg.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1311,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1700,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1969,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1970,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2208,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","CEO, as of 2008",,,5,103,4
"Galway ",http://www.irishfilmboard.ie/,"Head offices located in Galway, secondary offices in Dublin and Los Angeles",,,5,53,12
"cultural services","http://www.irishfilmboard.ie/; Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000",,1981-08-14,,5,142,48
"Research and Development (RCR)","http://www.irishfilmboard.ie/; Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000",,1981-08-14,,5,143,51
"recreation, culture and religion NEC","http://www.irishfilmboard.ie/; Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000",,1981-08-14,,5,144,52
yes,"http://www.irishfilmboard.ie/; S.I. No. 359/2002",,2002-06-01,,5,38,1
yes,"Irish Film Board Act 1980; Irish Film Board (Amendment) Act 1993; Irish Film Board (Amendment) Act 1997; Irish Film Board (Amendment) Act 2000; http://audgen.gov.ie/",,1981-08-14,,5,44,1
yes,"Disability Act 2005","Under the Disability Act 2005",2005-01-01,,5,88,1
yes,"SI 69 -1985","Under SI 69 -1985",1985-01-01,,5,89,1
56,"Screen Ireland","21,300,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",16,2009
840,"Screen Ireland",,,euro,"IFB Annual Report 2007",16,2007
841,"Screen Ireland",,,euro,"IFB Annual Report 2006",17,2006
1368,"Screen Ireland",2050000,899000,euro,"DPER databank",,2005
1369,"Screen Ireland",2126000,655000,euro,"DPER databank",,2006
1370,"Screen Ireland",2659000,1009000,euro,"DPER databank",,2007
1371,"Screen Ireland",3189000,1030000,euro,"DPER databank",,2008
1372,"Screen Ireland",3023000,1034000,euro,"DPER databank",,2009
1373,"Screen Ireland",2772000,990000,euro,"DPER databank",,2010
1374,"Screen Ireland",2431000,904000,euro,"DPER databank",,2011
1375,"Screen Ireland",2540000,891000,euro,"DPER databank",,2012
1376,"Screen Ireland",2960000,1034000,euro,"DPER databank",,2013
1377,"Screen Ireland",2760000,1073000,euro,"DPER databank",,2014
2584,"Screen Ireland",14512000,1077000,euro,"DPER Databank
",,2015
2585,"Screen Ireland",15571000,1044000,euro,"DPER Databank
",,2016
2586,"Screen Ireland",16987000,1145000,euro,"DPER Databank
",,2017
2587,"Screen Ireland",18022000,1362000,euro,"DPER Databank
",,2018
2588,"Screen Ireland",20040000,1560000,euro,"DPER Databank
",,2019
2637,"Screen Ireland",21066000,1912000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,36,,,,82,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,36,,,,84,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,44,,,,85,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,35,,,,86,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,44,,,,1346,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1981,282,,,,83,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,182,,,,1347,2
684,328,"Irish Film Board",1981-08-14,0,120
