﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Dockland Development Authority","Údarás Forbartha Dugthailte Bhaile Átha Cliath",1997-05-01,2016-03-01,"Dissolved ","McGauran et al. 2005; http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Forbartha Dugthailte Bhaile Átha Cliath","Dublin Docklands Development Authority Act, 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,276,276
" Statutory Corporation","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016
 ",,1997-05-01,2016-03-01,5,493,5
Delivery,"http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,290,6
"Enterprise and Economic Development","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,246,6
"Housing and Community Amenities","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,247,10
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.dublindocklands.ie/; S.I. No. 233/2003; S.I. No. 193/2011; ",,2003-06-10,2011-05-02,5,124,142
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1504,298
"Department of the Environment","Dublin Docklands Development Authority Act, 1997; S.I. No. 322/1997",,1997-05-01,1997-07-22,5,1505,299
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,2011-05-02,2016-03-01,5,1787,773
"Dublin ","http://www.dublindocklands.ie/; IPA Yearbooks; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,155,10
"economic affairs NEC","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,411,28
"housing development","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,412,35
"Research and Development (Economic affairs)","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,413,27
"community development","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,414,36
"Research and Development (Housing)","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,415,39
"housing and community amenities NEC","http://www.dublindocklands.ie/; Dublin Docklands Development Authority Act 1997; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,1997-05-01,2016-03-01,5,416,40
yes,"http://www.dublindocklands.ie/; Freedom of Information Act; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,2006-05-31,2016-03-01,5,93,1
yes,"S.I. No. 337/2010; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016",,2010-07-08,2016-03-01,5,307,1
yes,"Disability Act 2005; Development Authority Act 1997; Dublin Docklands Development Authority (Dissolution) Act 2015; S.I. No. 113/2016","Subject to ombudsman review under the Disability Act 2005",2005-01-01,2016-03-01,5,151,1
126,"Dublin Dockland Development Authority","63,900,000",3,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",54,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,7,,,,220,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,55,,,,1273,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,113,,,,1274,2
674,318,"Dublin Docklands Development Authority Act 1997",1997-05-01,0,246
