﻿name,alt,from_date,to_date,description,source,confidence,image
"National Disability Authority",,2000-06-12,,,"McGauran et al. 2005; http://www.nda.ie/; National Disability Authority Act 1999; S.I. No. 162/2000",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.nda.ie/; National Disability Authority Act 1999",,2000-06-12,,5,347,5
"Advisory - Consultative - Representation - Advocacy","http://www.nda.ie/; National Disability Authority Act 1999",,2000-06-12,,5,358,4
"Social Protection","http://www.nda.ie/; National Disability Authority Act 1999",,2000-06-12,,5,367,14
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; S.I. No. 162/2000; National Disability Authority Act, 1999; S.I. No. 217/2010",,2000-06-12,2010-06-01,5,258,136
"Department of Community, Equality and Gaeltacht Affairs","S.I. No. 217/2010; S.I. No. 139/2011",,2010-06-02,2011-04-01,5,1476,728
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 139/2011; S.I. No. 436/2020",,2011-04-02,2020-10-14,5,1627,775
"Department of Children and Youth Affairs","S.I. No. 436/2020; S.I. No. 437/2020",,2020-10-14,2020-10-15,5,2289,776
"Department of Children, Equality, Disability, Integration and Youth","S.I. No. 437/2020",,2020-10-15,,5,2340,927
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies; Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies","CEO on Principal Officer Higher scale
",2008-01-01,,4,93,4
"Dublin ","http://www.nda.ie/; National Disability Authority Act 1999",,2000-06-12,,5,214,10
"sickness and disability","http://www.nda.ie/; National Disability Authority Act 1999",,2000-06-12,,5,635,61
yes,"http://www.nda.ie/; Freedom of Information Act 1997",,2000-06-12,,5,129,1
yes,"http://audgen.gov.ie/; National Disability Authority Act, 1999",,2000-06-12,,5,108,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,203,1
1808,"National Disability Authority",127000,,euro,"DPER databank",,1995
1809,"National Disability Authority",180000,,euro,"DPER databank",,1997
1810,"National Disability Authority",110000,,euro,"DPER databank",,1999
1811,"National Disability Authority",2280000,2152000,euro,"DPER databank",,2000
1812,"National Disability Authority",4029000,1505000,euro,"DPER databank",,2001
1813,"National Disability Authority",3732000,1276000,euro,"DPER databank",,2002
1814,"National Disability Authority",4538000,2070000,euro,"DPER databank",,2003
1815,"National Disability Authority",4305000,2127000,euro,"DPER Databank; National Disability Authority Annual Report 2004",44,2004
1816,"National Disability Authority",4565000,2562000,euro,"DPER Databank; National Disability Authority Annual Report 2005",43,2005
1817,"National Disability Authority",4945000,2668000,euro,"DPER Databank; National Disability Authority Annual Report 2006",43,2006
1818,"National Disability Authority",5942000,2920000,euro,"DPER Databank; National Disability Authority Annual Report 2007",43,2007
1819,"National Disability Authority",4791000,2652000,euro,"DPER Databank; National Disability Authority Annual Report 2008",43,2008
1820,"National Disability Authority",4363000,3054000,euro,"DPER Databank; National Disability Authority Annual Report 2009",38,2009
1821,"National Disability Authority",3850000,2739000,euro,"DPER Databank; National Disability Authority Annual Report 2010",36,2010
1822,"National Disability Authority",4164000,2021000,euro,"DPER Databank; National Disability Authority Annual Report 2011",32.5,2011
1823,"National Disability Authority",3790000,1930000,euro,"DPER Databank; National Disability Authority Annual Report 2012",33,2012
1824,"National Disability Authority",3450000,1847000,euro,"DPER Databank; National Disability Authority Annual Report 2013",33,2013
1825,"National Disability Authority",3884000,1785000,euro,"DPER Databank; National Disability Authority Annual Report 2014",33,2014
2522,"National Disability Authority",3750000,1863000,euro,"DPER Databank; National Disability Authority Annual Report 2015",31,2015
2523,"National Disability Authority",3743000,1777000,euro,"DPER Databank",,2016
2524,"National Disability Authority",3958000,1830000,euro,"DPER Databank",,2017
2525,"National Disability Authority",4027000,1855000,euro,"DPER Databank",,2018
2526,"National Disability Authority",4811000,2299000,euro,"DPER Databank",,2019
2813,"National Disability Authority",4844000,2332000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,14,,,,533,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,162,,,,534,2
664,316,"National Disability Authority Act 1999",2000-06-12,493,352
