﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Defence ","An Roinn Cosanta",1924-06-01,,,"Ministers and Secretaries Act, 1924; http://www.defence.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Cosanta",http://www.defence.ie/,"Irish Language Name",1924-06-01,,5,81,81
" Ministerial Departments","Ministers and Secretaries Act, 1924; http://www.defence.ie/",,1924-06-01,,5,131,1
"Policy Formation and Execution","Ministers and Secretaries Act, 1924; http://www.defence.ie/",,1924-06-01,,5,655,10
Defence,"Ministers and Secretaries Act, 1924; McGauran et al. 2005; http://www.defence.ie/",,1924-06-01,,5,205,3
"Dublin ",http://www.defence.ie/,,1924-06-01,,5,86,10
"Brian Cowen",http://www.oireachtas.ie/,,2010-02-18,2010-03-23,5,461,8
"Charles Haughey",http://www.oireachtas.ie/members-hist/,,1990-11-01,1991-02-05,5,471,12
"John Wilson",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1992-02-11,1993-01-12,5,468,27
"Pádraig Faulkner",http://www.oireachtas.ie/members-hist/,"""Fianna Fáil, resigned to become Ceann Comhairle """,1979-12-12,1980-10-15,5,479,29
"Thomas O'Higgins",http://www.oireachtas.ie/members-hist/,"Fine Gael",1948-12-18,1951-03-07,5,492,38
"Michael Noonan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1987-03-10,1989-07-12,5,473,52
"Kevin Boland",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1957-03-20,1961-10-11,5,488,70
"Brendan Daly",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1991-02-05,1991-11-14,5,470,74
"James Gibbons",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1969-07-02,1970-05-09,5,485,77
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,,1989-07-12,1990-10-31,5,472,80
"Tony Killeen","""Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""",,2010-03-23,2011-03-09,5,286,85
"Michael Smith",http://www.oireachtas.ie/members-hist/,,1997-10-08,2004-09-29,5,463,89
"Patrick Cooney",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1986-02-14,5,475,92
"David Andrews",http://www.oireachtas.ie/members-hist/,,1997-06-26,1997-10-08,5,464,107
"David Andrews",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1993-01-12,1994-12-15,5,467,107
"Oscar Traynor",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1951-06-13,1954-06-02,5,490,123
"Oscar Traynor",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1939-09-08,1948-02-18,5,493,123
"Enda Kenny",http://www.defence.ie/,"Fine Gael",2014-05-08,,5,595,135
"Michael Hilliard",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1965-04-21,1969-07-02,5,486,144
"Desmond FitzGerald",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1927-06-23,1932-03-09,5,495,159
"Frank Aiken",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1932-03-09,1939-09-08,5,494,168
"Robert Molloy",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,480,176
"James Tully",http://www.oireachtas.ie/members-hist/,"Labour Party",1981-06-30,1982-03-09,5,477,177
"Sylvester Barrett",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1980-10-15,1981-06-30,5,478,178
"Patrick Donegan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1976-12-02,5,483,182
"Paddy O'Toole",http://www.oireachtas.ie/members-hist/,"Fine Gael",1986-02-14,1987-03-10,5,474,184
"Hugh Coveney",http://www.oireachtas.ie/members-hist/,"Fine Gael",1994-12-15,1995-05-23,5,466,185
"Seán Barrett",http://www.oireachtas.ie/members-hist/,"Fine Gael",1995-05-23,1997-06-26,5,465,186
"Patrick Power",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,476,187
"Liam Cosgrave",http://www.oireachtas.ie/members-hist/,"Fine Gael",1976-12-02,1976-12-16,5,482,196
"Gerald Bartley",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1961-10-11,1965-04-21,5,487,201
"William O'Dea",http://www.oireachtas.ie/members-hist/,,2004-09-29,2010-02-18,5,462,213
"Vincent Brady",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1991-11-14,1992-02-11,5,469,214
"Oliver Flanagan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1976-12-02,1977-07-05,5,481,215
"Jeremiah Cronin",http://www.oireachtas.ie/members-hist/,,1970-05-09,1973-03-14,5,484,216
"Seán Mac Eoin",http://www.oireachtas.ie/members-hist/,"Fine Gael",1954-06-02,1957-03-20,5,489,217
"Seán Mac Eoin",http://www.oireachtas.ie/members-hist/,"Fine Gael",1951-03-07,1951-06-13,5,491,217
"Peter Hughes",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1924-11-21,1927-06-23,5,496,219
"Alan Shatter",http://www.defence.ie/,,2011-03-09,2014-05-07,5,593,231
"William T Cosgrave","Chubb 1970",,1924-06-02,1924-11-20,4,669,273
"military defence","Ministers and Secretaries Act, 1924; McGauran et al. 2005; http://www.defence.ie/",,,,5,338,9
"civil defence","Ministers and Secretaries Act, 1924; McGauran et al. 2005; http://www.defence.ie/",,,,5,339,10
"foreign military aid","Ministers and Secretaries Act, 1924; McGauran et al. 2005; http://www.defence.ie/",,,,5,340,11
"defence NEC","Ministers and Secretaries Act, 1924; McGauran et al. 2005; http://www.defence.ie/",,,,5,341,13
yes,"Freedom of Information Act 1997",,1998-04-21,,5,177,1
yes,"Ministers and Secretaries Act, 1924; http://audgen.gov.ie/",,1924-06-01,,5,232,1
yes,"Ombudsman Act, 1980",,1980-01-01,,5,169,1
yes,"Ombudsman For Children Act, 2002","Subject to review by the Ombudsman For Children ",2002-01-01,,5,170,1
455,"Department of Defence ",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",422,1997
456,"Department of Defence ",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",426,1998
509,"Department of Defence ",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",557,1975
533,"Department of Defence ",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",565,1977
534,"Department of Defence ",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",570,1978
3257,"Department of Defence ",482079000,382061000,euro,"DPER Databank",,1994
3258,"Department of Defence ",489495000,380337000,euro,"DPER Databank",,1995
3259,"Department of Defence ",501533000,378975000,euro,"DPER Databank",,1996
3260,"Department of Defence ",532782000,374924000,euro,"DPER Databank",,1997
3261,"Department of Defence ",556513000,386311000,euro,"DPER Databank",,1998
3262,"Department of Defence ",598767000,388668000,euro,"DPER Databank",,1999
3263,"Department of Defence ",645358000,405599000,euro,"DPER Databank",,2000
3264,"Department of Defence ",730813000,426119000,euro,"DPER Databank",,2001
3265,"Department of Defence ",724537000,447014000,euro,"DPER Databank",,2002
3266,"Department of Defence ",711407000,457830000,euro,"DPER Databank",,2003
3267,"Department of Defence ",732543000,493492000,euro,"DPER Databank",,2004
3268,"Department of Defence ",758689000,515905000,euro,"DPER Databank",,2005
3269,"Department of Defence ",772178000,544273000,euro,"DPER Databank",,2006
3270,"Department of Defence ",816831000,560204000,euro,"DPER Databank",,2007
3271,"Department of Defence ",879836000,590636000,euro,"DPER Databank",,2008
3272,"Department of Defence ",804301000,588061000,euro,"DPER Databank",,2009
3273,"Department of Defence ",743880000,520847000,euro,"DPER Databank",,2010
3274,"Department of Defence ",703451000,504659000,euro,"DPER Databank",,2011
3275,"Department of Defence ",657141000,478934000,euro,"DPER Databank",,2012
3276,"Department of Defence ",666963000,492462000,euro,"DPER Databank",,2013
3277,"Department of Defence ",672960000,464898000,euro,"DPER Databank",,2014
3278,"Department of Defence ",670539000,458551000,euro,"DPER Databank",,2015
3279,"Department of Defence ",670725000,454424000,euro,"DPER Databank",,2016
3280,"Department of Defence ",680549000,469469000,euro,"DPER Databank",,2017
3281,"Department of Defence ",701421000,471834000,euro,"DPER Databank",,2018
3282,"Department of Defence ",755995000,495664000,euro,"DPER Databank",,2019
3283,"Department of Defence ",781031000,544622000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,417,1
1249,851,"Ministers and Secretaries Act 1939",1939-09-08,141,758
1250,851,"Ministers and Secretaries Act 1939",1939-09-08,141,141
1251,852,"Office of the Minister for the Co-ordination of Defensive Measures",1945-06-18,141,141
1252,852,"Office of the Minister for the Co-ordination of Defensive Measures",1945-06-18,758,141
1430,1004,"Civil Defence Act 2012",2012-12-31,413,141
1431,1004,"Civil Defence Act 2012",2012-12-31,141,141
1761,1259,"Ministers and Secretaries Act 1924 (Department of Defence)",1924-06-02,941,141
