﻿name,alt,from_date,to_date,description,source,confidence,image
"University of Limerick","Ollscoil Luimnigh",1989-06-22,,"Founded in 1972 as the National Institute for Higher Education, Limerick, it became a university in 1989 in accordance with the University of Limerick Act 1989.","McGauran et al. 2005;
www.ul.ie;
University of Limerick Act 1989; University of Limerick Act 1991; National Institute for Higher Education, Limerick Act 1980
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil Luimnigh",http://www.ul.ie/,"name in Irish language",1989-06-22,,5,57,57
" Statutory Corporation","University of Limerick Act 1989; University of Limerick Act 1991; National Institute for Higher Education, Limerick Act 1980
",,1989-06-22,,5,88,5
Delivery,"www.ul.ie;
University of Limerick Act 1989; University of Limerick Act 1991; National Institute for Higher Education, Limerick Act 1980
",,1989-06-22,,5,104,6
"Education and Training",www.ul.ie,,1989-06-22,,5,94,4
"Department of Education (I)","University of Limerick Act 1989; University of Limerick Act 1991; National Institute for Higher Education, Limerick Act 1980 ",,1989-06-22,1997-01-01,5,285,258
"Department of Education and Science",www.ul.ie,,1997-01-01,2010-05-02,5,286,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1391,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2271,924
"Limerick ",www.ul.ie,,1989-06-22,,5,36,18
"tertiary education",www.ul.ie,,1989-06-22,,5,117,56
yes,www.ul.ie,,2001-01-01,,5,26,1
yes,?,,,,3,38,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2005-12-31,,4,438,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,14,,,,1051,1
1130,734,"University of Limerick Act 1989",1989-06-22,697,96
