﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Registrar of Friendly Societies",,1896-08-07,,"Statutory footing can be traced back to the Friendly Societies Act 1896, adapted and modified by the Registrar of Friendly Societies (Adaptation Order) 1926. Also performs functions of the Registrar of Companies
","McGauran et al. 2005; 
some information on www.cro.ie;
Friendly Socities Act 1896 to 1977; Industrial and Provident Societies Act 1893 to 1978; Trade Union Acts 1871 to 1990
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Friendly Socities Act 1896 to 1977; Industrial and Provident Societies Act 1893 to 1978; Trade Union Acts 1871 to 1990
",,1896-08-07,,5,31,6
"Regulatory (over public and private sectors)","Friendly Socities Act 1896 to 1977; Industrial and Provident Societies Act 1893 to 1978; Trade Union Acts 1871 to 1990;
www.cro.ie
",,1896-08-07,,5,38,12
"General Public Services","Friendly Socities Act 1896 to 1977; Industrial and Provident Societies Act 1893 to 1978; Trade Union Acts 1871 to 1990
",,1896-08-07,,5,36,8
"Department of Finance ","No. 12/1926: THE REGISTRAR OF FRIENDLY SOCIETIES (RE-DISTRIBUTION OF PUBLIC SERVICES) ORDER, 1926; Legal Reference Guide 2006--Departments of State","transferred from Department of Finance to the Department of Industry and Commerce",1924-01-01,1926-01-01,5,296,133
"Department of Industry and Commerce (I)","No. 12/1926: THE REGISTRAR OF FRIENDLY SOCIETIES (RE-DISTRIBUTION OF PUBLIC SERVICES) ORDER, 1926; Registry of Friendly Societies Act, 1936","Transferred from Finance to Industry and Commerce in 1926",1926-01-01,1977-09-22,5,297,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980.",,1977-09-23,1980-01-22,5,1183,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,5,1184,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,1185,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1186,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1187,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1188,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; S.I. No. 143/2002; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,1189,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1346,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1746,778
"Ministry of Finance ","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2417,943
"general services","Friendly Socities Act 1896 to 1977; Industrial and Provident Societies Act 1893 to 1978; Trade Union Acts 1871 to 1990
",,1896-08-07,,4,52,3
yes,"Ombudsman Act 1980","is subject to Ombudsman review under the Ombudsman Act 1980",1980-01-01,,5,28,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,29,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1936,51,,,,606,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,17,,,,607,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1896,25,,,,1185,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1926,43,,,,605,2
979,592,"Friendly Societies Act 1896",1896-08-07,0,38
