﻿name,alt,from_date,to_date,description,source,confidence,image
"National Treasury Management Agency",NTMA,1990-12-03,,"In Feb 2010, NTMA took over from Dept of Finance responsibility for its shareholdings in credit instituions supported by State as a result of banking inquiry, and related functions dealing with restructuirng of banking sector to avoid any perception of political interference. The NTMA was restructured under the National Treasury Management Agency (Amendment) Act 2014, granting the NTMA new functions relating to State bodies and assets and proposals for investment (whereby NTMA operates under the title ‘New Economy and Recovery Authority (or “NewERA”)’, and transferring functions of the National Development Finance Agency to NTMA. The Act also provided for the dissolution of the National Pensions Reserve Fund (to be replaced by the Irish Strategic Investment Fund).","McGauran et al. 2005; http://www.ntma.ie/; National Treasury Management Act 1990; S.I. No. 276/1990",5,
"National Treasury Management Agency","New Economy and Recovery Authority (NewEra)",1990-12-03,,"In Feb 2010, NTMA took over from Dept of Finance responsibility for its shareholdings in credit instituions supported by State as a result of banking inquiry, and related functions dealing with restructuirng of banking sector to avoid any perception of political interference. The NTMA was restructured under the National Treasury Management Agency (Amendment) Act 2014, granting the NTMA new functions relating to State bodies and assets and proposals for investment (whereby NTMA operates under the title ‘New Economy and Recovery Authority (or “NewERA”)’, and transferring functions of the National Development Finance Agency to NTMA. The Act also provided for the dissolution of the National Pensions Reserve Fund (to be replaced by the Irish Strategic Investment Fund).","McGauran et al. 2005; http://www.ntma.ie/; National Treasury Management Act 1990; S.I. No. 276/1990",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NTMA,www.ntma.ie,"Commonly used acronym",1990-12-03,,5,576,576
"New Economy and Recovery Authority (NewEra)","National Treasury Management Agency (Amendment) Act 2014","When performing state assets and investment functions provided in the National Treasury Management Agency (Amendment) Act 2014, NTMA may describe itself as the New Economy and Recovery Authority or ''NewEra''",2014-12-22,,4,580,580
" Statutory Corporation","http://www.ntma.ie/; National Treasury Management Act 1990",,1990-12-03,,5,173,5
Delivery,"http://www.ntma.ie/; National Treasury Management Act 1990",,1990-12-03,,5,224,6
"General Public Services","http://www.ntma.ie/; National Treasury Management Act 1990",,1990-12-03,,5,167,8
"Department of Finance ","http://www.ntma.ie/; National Treasury Management Act 1990",,1990-12-03,,5,54,133
"Dublin ",http://www.ntma.ie/,,1990-12-03,,4,118,10
"public debt transactions","http://www.ntma.ie/; National Treasury Management Act 1990",,1990-12-03,,5,247,7
yes,http://audgen.gov.ie/,,1990-12-03,,4,62,1
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,122,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,18,,,,971,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,23,,,,1317,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1990,276,,,,972,2
822,443,"National Treasury Management Act 1990",1990-12-03,0,180
