﻿name,alt,from_date,to_date,description,source,confidence,image
"Home Building Finance Ireland",,2018-12-05,,,"www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","www.hbfi.ie; S.I. No. 518/2018",,2018-12-05,,2,973,13
Transfer,"www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",,2018-12-05,,5,1185,16
"Housing and Community Amenities","www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",,2018-12-05,,5,1048,10
"Department of Finance ","www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",,2018-12-05,,5,2120,133
"Dublin ","www.hbfi.ie; S.I. No. 518/2018",,2018-12-05,,5,663,10
"housing and community amenities NEC","www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",,2018-12-05,,5,1724,40
"general public services NEC","www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",,2018-12-05,,1,1725,6
yes,"www.hbfi.ie; S.I. No. 518/2018",,2018-12-05,,5,305,1
yes,"www.hbfi.ie; Home Building Finance Ireland Act 2018; S.I. No. 518/2018",,2018-12-05,,5,370,1
yes,"Disability Act 2005; S.I. No. 518/2018","Subject to Ombudsman review under Disability Act 2005",2018-12-05,,3,408,1
