﻿name,alt,from_date,to_date,description,source,confidence,image
"An Bord Gráin",,1958-07-29,1973-02-01,"Cereals marketing board--had to cease when the Common Agricultural Policy came into effect","Agricultural Produce (Cereals) (Amendment) Act, 1958; S.I. No. 160/1963; Dáil Éireann - Volume 265 - 03 May, 1973",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Agricultural Produce (Cereals) (Amendment) Act, 1958",,1958-07-29,1973-02-01,5,411,6
Delivery,"Agricultural Produce (Cereals) (Amendment) Act, 1958",,1958-07-29,1973-02-01,5,428,6
"Agriculture, Fisheries and Forestry","Agricultural Produce (Cereals) (Amendment) Act, 1958",,1958-07-29,1973-02-01,5,427,1
"Department of Agriculture (I)","Agricultural Produce (Cereals) (Amendment) Act, 1958; S.I. No. 146/1965",,1958-07-29,1965-07-06,5,420,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965",,1965-07-06,1973-02-01,5,421,272
"Dublin ","IPA Yearbooks","Dublin 2",1958-07-29,1973-02-01,4,266,10
"agriculture, forestry, fishing and hunting","Agricultural Produce (Cereals) (Amendment) Act, 1958",,1958-07-29,1973-02-01,5,750,21
yes,"Agricultural Produce (Cereals) (Amendment) Act, 1958",,1958-07-29,1973-02-01,5,136,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1958,24,,,,87,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1963,160,,,,88,2
311,42,"An Bord Gráin",1973-02-01,403,0
1369,958,"Agricultural Produce (Cereals) (Amendment) Act, 1958",1958-07-29,606,403
