﻿name,alt,from_date,to_date,description,source,confidence,image
"National Film Studios of Ireland",,1975-06-01,1982-04-01,"Ardmore Film Studios were purchased by the Government in 1973, run by RTE until 1975 when name changed to NFSI; statutory basis in 1980; closed and went into receivership & company liquidated April 1982","National Film Studios of Ireland Limited Act, 1980; Dáil Éireann - Volume 334 - 18 May, 1982--Ceisteanna—Questions. Oral Answers. - Ardmore Studios Closure; Dáil Éireann - Volume 340 - 02 March, 1983--Ceisteanna — Questions. Oral Answers. - National Film Studios",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","National Film Studios of Ireland Limited Act, 1980",,1975-06-01,1980-01-01,4,599,7
" Private limited company","National Film Studios of Ireland Limited Act, 1980",,1980-01-01,1982-04-01,4,600,13
Delivery,"National Film Studios of Ireland Limited Act, 1980",,1975-06-01,1982-04-01,4,779,6
"Recreation, Culture, Religion","National Film Studios of Ireland Limited Act, 1980",,1975-06-01,1982-04-01,4,659,13
"Enterprise and Economic Development","National Film Studios of Ireland Limited Act, 1980",,1975-06-01,1982-04-01,4,660,6
"Department of Industry, Commerce, and Tourism","National Film Studios of Ireland Limited Act, 1980; S.I. No. 288/1981",,1980-01-01,1981-08-20,5,957,293
"Department of Industry and Energy","S.I. No. 288 & 289/1981",,1981-08-21,1982-04-01,5,958,308
"Wicklow ","IPA Yearbooks",,1975-06-01,1982-04-01,5,459,32
"other industries","National Film Studios of Ireland Limited Act, 1980",,,,4,1217,26
"cultural services","National Film Studios of Ireland Limited Act, 1980",,,,4,1218,48
"broadcasting and publishing services","National Film Studios of Ireland Limited Act, 1980",,,,4,1219,49
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,37,,,,741,1
595,255,"National Film Studios of Ireland",1975-06-01,79,564
597,256,"National Film Studios of Ireland",1982-04-01,564,0
