﻿name,alt,from_date,to_date,description,source,confidence,image
"Merchandise Marks Commission",,1932-03-10,1980-01-01,,"Merchandise Marks Act, 1931; Irish Times, 12 March 1932; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Merchandise Marks Act, 1931; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",,1932-03-10,1980-01-01,5,603,6
"Regulatory (over public and private sectors)","Merchandise Marks Act, 1931; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",,1932-03-10,1980-01-01,5,783,12
"Enterprise and Economic Development","Merchandise Marks Act, 1931; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",,1932-03-10,1980-01-01,5,664,6
"Department of Industry and Commerce (I)","Merchandise Marks Act, 1931; S.I. No. 306/1977",,1932-03-10,1977-09-22,5,961,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,962,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",,1980-01-22,1980-01-01,5,963,293
"general economic, commercial and labour affairs","Merchandise Marks Act, 1931; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",,1932-03-10,,5,1222,20
"economic affairs NEC","Merchandise Marks Act, 1931; Dáil Éireann - Volume 323 - 23 October, 1980--Ceisteanna—Questions . Oral Answers . - State Advisory Bodies",,1932-03-10,,5,1223,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1931,48,,,,864,1
862,482,"Merchandise Marks Act, 1931",1932-03-10,0,567
1146,750,"Merchandise Marks Commission",1980-01-01,567,0
