﻿name,alt,from_date,to_date,description,source,confidence,image
"Royal Irish Academy of Music",,1848-01-01,,"Founded in 1848, The Royal Irish Academy of Music is Ireland’s oldest conservatoire","McGauran et al. 2005; www.riam.ie, the Educational Endowments (Ireland) Act 1885",5,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4a/NL-Royal_Irish_Academy_of_Music%2C_Dublin_1946.jpg/300px-NL-Royal_Irish_Academy_of_Music%2C_Dublin_1946.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation","www.riam.ie; The Educational Endowments (Ireland) Act 1885",n/a,1848-01-01,,5,15,11
Delivery,www.riam.ie,n/a,1848-01-01,,5,21,6
"Recreation, Culture, Religion",www.riam.ie,n/a,1848-01-01,,5,18,13
"Department of Education (I)","S.I. No. 430/1997",,1924-01-01,1997-09-30,5,827,258
"Department of Education and Science","S.I. No. 430/1997; McGauran et al. 2005; http://www.riam.ie/",,1997-09-30,2010-05-02,5,828,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1384,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2287,925
"Ministry of Education",,,1922-04-01,1924-06-02,3,2443,947
"Dublin ",http://www.riam.ie/,,1948-01-01,,5,449,10
"recreational and sporting services",www.riam.ie,n/a,,,5,24,47
"cultural services",www.riam.ie,n/a,,,5,25,48
"Research and Development (RCR)",www.riam.ie,n/a,,,5,26,51
yes,"http://www.riam.ie/; Freedom of Information Acts 1997 & 2003",,,,5,119,1
yes,www.riam.ie,n/a,,,5,10,1
yes,"Disability Act 2005","is subjet to Ombudsman review under the Disability Act 2005",2005-01-01,,5,10,1
100,"Royal Irish Academy of Music","7,300,000",5,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",69,2009
883,"Royal Irish Academy of Music",1271000,1271000,euro,"DPER databank",,1994
884,"Royal Irish Academy of Music",1291000,1291000,euro,"DPER databank",,1995
885,"Royal Irish Academy of Music",1392000,1392000,euro,"DPER databank",,1996
886,"Royal Irish Academy of Music",1458000,1458000,euro,"DPER databank",,1997
887,"Royal Irish Academy of Music",1651000,1651000,euro,"DPER databank",,1998
888,"Royal Irish Academy of Music",2142000,2142000,euro,"DPER databank",,1999
889,"Royal Irish Academy of Music",1797000,1797000,euro,"DPER databank",,2000
890,"Royal Irish Academy of Music",2060000,2060000,euro,"DPER databank",,2001
891,"Royal Irish Academy of Music",2309000,2209000,euro,"DPER databank",,2002
892,"Royal Irish Academy of Music",2563000,2425000,euro,"DPER databank",,2003
893,"Royal Irish Academy of Music",2962000,2824000,euro,"DPER databank",,2004
894,"Royal Irish Academy of Music",3134000,2993000,euro,"DPER databank",,2005
895,"Royal Irish Academy of Music",3420000,3280000,euro,"DPER databank",,2006
896,"Royal Irish Academy of Music",3944000,3801000,euro,"DPER databank",,2007
897,"Royal Irish Academy of Music",4083000,3937000,euro,"DPER databank",,2008
898,"Royal Irish Academy of Music",3954000,3808000,euro,"DPER databank",,2009
899,"Royal Irish Academy of Music",3635000,3489000,euro,"DPER databank",,2010
900,"Royal Irish Academy of Music",3544000,3406000,euro,"DPER databank",,2011
901,"Royal Irish Academy of Music",3427000,3292000,euro,"DPER databank",,2012
902,"Royal Irish Academy of Music",3118000,2988000,euro,"DPER databank",,2013
903,"Royal Irish Academy of Music",2988000,2860000,euro,"DPER databank",,2014
2618,"Royal Irish Academy of Music",2955000,2828000,euro,"DPER Databank",,2015
2619,"Royal Irish Academy of Music",2955000,2828000,euro,"DPER Databank",,2016
2620,"Royal Irish Academy of Music",3001000,2874000,euro,"DPER Databank",,2017
2621,"Royal Irish Academy of Music",3133000,3036000,euro,"DPER Databank",,2018
2622,"Royal Irish Academy of Music",3216000,3089000,euro,"DPER Databank",,2019
2977,"Royal Irish Academy of Music",3282000,3155000,euro,"DPER Databank",,2020
1343,934,"Royal Irish Academy of Music",1848-01-01,0,20
