﻿name,alt,from_date,to_date,description,source,confidence,image
"Tha Boord O Ulstér-Scotch","Ulster Scots Agency",1999-12-02,,,"McGauran et al. 2005; http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ulster Scots Agency","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,214,214
" Statutory Corporation","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,341,5
"Advisory - Consultative - Representation - Advocacy","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,351,4
Delivery,"http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,352,6
"Recreation, Culture, Religion","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,359,13
"Education and Training","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,360,4
"An Foras Teanga","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,249,325
"North/South Ministerial Council","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,250,342
"education not definable by level","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,611,57
"Research and Development (Education)","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,612,59
"education NEC","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,613,60
"recreational and sporting services","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,614,47
"cultural services","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,615,48
"Research and Development (RCR)","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,616,51
"recreation, culture and religion NEC","http://www.ulsterscotsagency.com/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,617,52
yes,http://www.ulsterscotsagency.com/,,1999-12-02,,5,123,1
yes,http://audgen.gov.ie/,,1999-12-02,,5,104,1
yes,"British-Irish Agreement Act; Disability Act 2005
","subject to review by the Office of the Ombudsman (ROI) and the Office of the Commissioner for Complaints and Assembly Ombudsman for Northern Ireland/ since 1999 (See Section 50 of the British-Irish Agreement Act); also under the Disability Act 2005
",1999-12-02,,5,199,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,940,1
686,330,"British-Irish Agreement Act 1999 (Tha Boord O Ulstér-Scotch)",1999-12-02,0,346
